"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","1","-13.5","0",NA,"7.2","0","-36.7","0","53.8","0",NA,"61.7","0",NA,"","12","","",NA,"977.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","2","-18.3","0",NA,"6.7","0","-44.4","0","58.0","0",NA,"58.0","0",NA,"","8","","",NA,"1016.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","3","-6.8","0",NA,"9.4","0","-25.0","0","41.0","0",NA,"49.8","0",NA,"","10","","",NA,"768.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","4","0.9","0",NA,"15.6","0","-16.1","0","25.7","0",NA,"66.7","0",NA,"","11","","",NA,"513.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","5","12.6","0",NA,"31.1","0","-5.0","0","0.3","0",NA,"19.2","0",NA,"","4","","",NA,"190.4","23.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","6","15.5","0",NA,"34.4","0","0.0","0","0.0","0",NA,"44.8","0",NA,"","6","","",NA,"112.6","37.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","7","19.1","0",NA,"33.9","0","5.0","0","0.0","0",NA,"37.7","0",NA,"","8","","",NA,"31.8","67.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","8","16.8","0",NA,"34.4","0","2.8","0","0.0","0",NA,"39.6","0",NA,"","6","","",NA,"69.1","32.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","9","13.5","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"96.2","0",NA,"","10","","",NA,"157.2","22.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","10","7.9","0",NA,"23.9","0","-6.7","0","3.3","0",NA,"73.1","0",NA,"","9","","",NA,"312.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","11","-3.4","0",NA,"15.0","0","-22.8","0","21.7","0",NA,"52.0","0",NA,"","11","","",NA,"643.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1914","12","-11.0","0",NA,"10.0","0","-32.8","0","48.8","0",NA,"49.8","0",NA,"","7","","",NA,"898.5","0.0"
