"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","1","-13.8","0",NA,"0.6","0","-41.7","0","45.3","0",NA,"46.3","0",NA,"48.0","16","","",NA,"985.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","2","-14.0","0",NA,"2.2","0","-32.2","0","38.9","0",NA,"38.9","0",NA,"58.0","10","","",NA,"927.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","3","-13.9","0",NA,"2.8","0","-35.0","0","21.3","0",NA,"47.7","0",NA,"58.0","5","","",NA,"988.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","4","0.2","0",NA,"18.3","0","-21.7","0","48.8","0",NA,"131.9","0",NA,"0.0","13","","",NA,"533.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","5","8.9","0",NA,"27.2","0","-7.2","0","12.5","0",NA,"59.1","0",NA,"0.0","10","","",NA,"282.7","0.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","6","13.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"54.8","0",NA,"0.0","10","","",NA,"149.7","3.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","7","15.0","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"36.6","0",NA,"0.0","11","","",NA,"107.8","14.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","8","15.2","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"74.5","0",NA,"0.0","7","","",NA,"95.6","7.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","9","9.8","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"69.2","0",NA,"0.0","12","","",NA,"249.9","4.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","10","4.0","0",NA,"20.6","0","-15.6","0","11.9","0",NA,"32.3","0",NA,"0.0","10","","",NA,"434.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","11","-2.6","0",NA,"8.3","0","-15.0","0","78.5","0",NA,"112.4","0",NA,"25.0","14","","",NA,"618.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1960","12","-16.4","0",NA,"7.2","0","-40.6","0","53.2","0",NA,"55.5","0",NA,"33.0","9","","",NA,"1065.0","0.0"
