"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","1","-3.6","0","3.9","12.5","0","-25.0","0","88.7","0","230.0","163.7","0","255.0","7.0","21","","",NA,"669.5","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","2","-7.4","0","-0.8","6.5","0","-25.5","0","139.7","0","440.0","178.3","0","327.0","22.0","16","","",NA,"735.4","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","3","-4.3","0","-2.2","11.0","0","-23.0","0","82.0","0","361.0","131.6","0","216.0","15.0","12","","",NA,"689.8","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","4","7.4","0","2.1","25.5","0","-8.0","0","0.0","0","0.0","49.0","0","70.0","0.0","8","","",NA,"318.1","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","5","9.5","2","-2.1","25.0","1","-4.0","1","0.0","0","0.0","73.8","0","85.0","0.0","12","","",NA,"245.9","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","6","17.3","2","0.5","31.0","1","8.0","1","0.0","0",NA,"117.1","0","144.0","0.0","15","","",NA,"45.8","27.5"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","7","19.7","2","0.3","29.0","2","7.0","2","0.0","2",NA,"65.1","2",NA,"0.0","13","","",NA,"10.1","58.2"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","8","17.5","4","-0.9","29.0","4","5.0","4","0.0","4",NA,"60.0","4",NA,"0.0","9","","",NA,"36.6","23.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","9","14.8","4","0.4","29.5","4","2.0","3","0.0","4",NA,"94.1","4",NA,"0.0","7","","",NA,"95.2","11.1"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","10","6.1","5","-1.7","26.0","5","-6.0","4","0.0","5",NA,"41.5","5",NA,"","10","","",NA,"308.2","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","11","1.0","7","-1.0","20.0","7","-16.0","5","18.0","7",NA,"59.4","7",NA,"","12","","",NA,"391.1","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2008","12","-5.0","5","-0.9","12.5","5","-20.5","3","123.0","5",NA,"189.0","5",NA,"","20","","",NA,"597.9","0.0"
