"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MARYS","-81.183","43.250","6147340","ON","1896","1","-6.0","0",NA,"3.3","0","-22.2","0","35.5","0",NA,"35.5","0",NA,"","10","","",NA,"743.0","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1896","2","-6.2","0",NA,"8.3","0","-27.8","0","63.4","0",NA,"63.4","0",NA,"","14","","",NA,"701.3","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1896","3","-6.0","0",NA,"11.7","0","-20.6","0","30.6","0",NA,"49.7","0",NA,"","12","","",NA,"745.5","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1896","4","8.8","0",NA,"28.9","0","-8.3","0","2.6","0",NA,"51.8","0",NA,"","11","","",NA,"283.1","7.2"
"ST MARYS","-81.183","43.250","6147340","ON","1896","5","16.3","0",NA,"28.9","0","1.7","0","0.0","0",NA,"42.2","0",NA,"","7","","",NA,"69.9","16.0"
"ST MARYS","-81.183","43.250","6147340","ON","1896","6","17.7","0",NA,"29.4","0","1.1","0","0.0","0",NA,"81.9","0",NA,"","9","","",NA,"44.1","33.8"
"ST MARYS","-81.183","43.250","6147340","ON","1896","7","20.3","0",NA,"31.7","0","6.7","0","0.0","0",NA,"62.0","0",NA,"","7","","",NA,"14.3","86.8"
"ST MARYS","-81.183","43.250","6147340","ON","1896","8","18.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"115.9","0",NA,"","13","","",NA,"48.7","75.2"
"ST MARYS","-81.183","43.250","6147340","ON","1896","9","13.3","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"129.6","0",NA,"","10","","",NA,"154.6","12.1"
"ST MARYS","-81.183","43.250","6147340","ON","1896","10","6.3","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"49.6","0",NA,"","9","","",NA,"361.3","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1896","11","3.1","0",NA,"16.7","0","-8.9","0","25.4","0",NA,"87.8","0",NA,"","13","","",NA,"447.9","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1896","12","-3.4","0",NA,"9.4","0","-16.1","0","38.0","0",NA,"46.4","0",NA,"","13","","",NA,"664.4","0.0"
