"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY","-78.750","44.350","6164430","ON","1961","1","",,NA,"",,"",,"2.6","0",NA,"12.8","0",NA,"","3","","",NA,"",""
"LINDSAY","-78.750","44.350","6164430","ON","1961","2","",,NA,"8.9","0","",,"11.4","0",NA,"69.8","0",NA,"","8","","",NA,"",""
"LINDSAY","-78.750","44.350","6164430","ON","1961","3","-1.2","0",NA,"10.0","0","-17.8","0","19.0","0",NA,"36.1","2",NA,"","5","","",NA,"596.0","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1961","4","4.5","0",NA,"13.3","0","-5.6","0","8.9","0",NA,"70.6","0",NA,"","8","","",NA,"406.1","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1961","5","11.2","2",NA,"26.7","0","-2.8","2","0.0","0",NA,"76.9","0",NA,"","7","","",NA,"206.2","8.1"
"LINDSAY","-78.750","44.350","6164430","ON","1961","6","17.9","0",NA,"30.6","0","5.6","0","0.0","0",NA,"57.0","0",NA,"","7","","",NA,"40.0","35.5"
"LINDSAY","-78.750","44.350","6164430","ON","1961","7","20.3","1",NA,"30.6","0","7.2","1","0.0","0",NA,"70.3","0",NA,"","7","","",NA,"17.6","87.9"
"LINDSAY","-78.750","44.350","6164430","ON","1961","8","20.1","0",NA,"31.1","0","7.2","0","0.0","0",NA,"71.4","0",NA,"","10","","",NA,"9.9","75.0"
"LINDSAY","-78.750","44.350","6164430","ON","1961","9","19.1","0",NA,"32.2","0","2.8","0","0.0","0",NA,"25.1","0",NA,"","5","","",NA,"50.1","82.4"
"LINDSAY","-78.750","44.350","6164430","ON","1961","10","11.4","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"7.0","1",NA,"","4","","",NA,"208.6","2.8"
"LINDSAY","-78.750","44.350","6164430","ON","1961","11","2.4","0",NA,"23.9","0","-11.1","0","0.5","1",NA,"62.0","1",NA,"","6","","",NA,"466.8","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1961","12","-4.4","1",NA,"11.1","0","-17.2","1","38.4","0",NA,"78.1","0",NA,"","7","","",NA,"671.5","0.0"
