"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","1","-19.5","0",NA,"1.1","0","-40.0","0","54.0","0",NA,"54.0","0",NA,"","11","","",NA,"1162.0","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","2","-18.8","0",NA,"3.3","0","-43.9","0","35.1","0",NA,"35.1","0",NA,"","3","","",NA,"1029.3","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","3","-9.4","0",NA,"8.9","0","-32.2","0","28.6","0",NA,"28.6","0",NA,"","6","","",NA,"848.6","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","4","-0.1","0",NA,"16.7","0","-23.3","0","14.1","0",NA,"46.1","0",NA,"","9","","",NA,"542.9","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","5","6.6","0",NA,"28.9","0","-7.8","0","3.0","0",NA,"130.6","0",NA,"","12","","",NA,"353.4","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","6","14.5","0",NA,"35.0","0","-1.7","0","0.0","0",NA,"82.0","0",NA,"","6","","",NA,"119.5","13.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","7","18.7","0",NA,"35.0","0","0.0","0","0.0","0",NA,"70.9","0",NA,"","9","","",NA,"32.6","53.6"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","8","17.4","0",NA,"33.3","0","-1.7","0","0.0","0",NA,"59.0","0",NA,"","11","","",NA,"63.4","45.5"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","9","11.2","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"110.5","0",NA,"","11","","",NA,"211.2","6.6"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","10","6.7","0",NA,"17.8","0","-6.7","0","0.0","0",NA,"138.7","0",NA,"","14","","",NA,"349.1","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","11","-3.4","0",NA,"8.3","0","-26.1","0","31.7","0",NA,"63.6","0",NA,"","13","","",NA,"641.1","0.0"
"BLACK STURGEON LAKE 2","-88.800","49.300","6040786","ON","1970","12","-13.3","0",NA,"3.9","0","-40.0","0","55.1","0",NA,"64.5","0",NA,"","15","","",NA,"969.6","0.0"
