"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","1","",,NA,"",,"",,"12.1","0",NA,"33.8","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","2","",,NA,"",,"",,"47.0","0",NA,"55.4","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","3","",,NA,"",,"",,"38.3","0",NA,"71.3","0",NA,"","16","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","4","",,NA,"",,"",,"17.8","0",NA,"68.9","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","5","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","6","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","7","",,NA,"",,"",,"0.0","0",NA,"76.3","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","8","",,NA,"",,"",,"0.0","0",NA,"28.1","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","9","",,NA,"",,"",,"0.0","0",NA,"55.4","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","10","",,NA,"",,"",,"0.0","0",NA,"42.8","0",NA,"","4","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","11","",,NA,"",,"",,"22.9","0",NA,"54.5","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1944","12","",,NA,"",,"",,"83.8","0",NA,"107.5","0",NA,"","12","","",NA,"",""
