"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","1","-19.6","0",NA,"-1.9","0","-36.1","0","",,NA,"23.3","2",NA,"45.0","8","",,NA,"1164.9","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","2","-13.9","0",NA,"3.1","0","-35.4","0","",,NA,"12.6","0",NA,"50.0","6","",,NA,"893.8","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","3","-7.5","0",NA,"14.2","0","-32.3","0","",,NA,"63.7","0",NA,"46.0","7","",,NA,"790.2","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","4","1.9","0",NA,"16.9","0","-12.4","0","",,NA,"81.4","0",NA,"","8","",,NA,"484.0","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","5","6.6","0",NA,"29.0","0","-4.1","0","",,NA,"117.4","5",NA,"1.0","11","",,NA,"352.5","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","6","13.3","0",NA,"29.5","0","-1.8","0","",,NA,"60.0","0",NA,"","13","",,NA,"149.3","7.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","7","14.2","0",NA,"24.1","0","3.4","0","",,NA,"79.2","0",NA,"","11","",,NA,"118.9","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","8","15.1","0",NA,"30.9","0","1.1","0","",,NA,"169.6","0",NA,"","15","",,NA,"108.0","16.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","9","14.7","0",NA,"25.7","0","-3.1","0","",,NA,"72.4","1",NA,"","5","",,NA,"102.7","4.1"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","10","2.4","0",NA,"14.8","0","-7.0","0","",,NA,"39.5","0",NA,"7.0","6","",,NA,"484.4","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","11","0.7","0",NA,"12.7","0","-9.8","0","",,NA,"32.3","0",NA,"4.0","10","",,NA,"520.4","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2009","12","-14.7","0",NA,"-2.5","0","-29.0","0","",,NA,"18.0","0",NA,"27.0","5","",,NA,"1012.8","0.0"
