"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","1","-18.0","0",NA,"-3.3","0","-37.2","0","47.9","0",NA,"47.9","0",NA,"","11","","",NA,"1116.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","2","-18.3","0",NA,"3.3","0","-36.7","0","46.4","0",NA,"46.4","0",NA,"","6","","",NA,"1053.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","3","-7.0","0",NA,"11.7","0","-27.8","0","63.8","0",NA,"73.4","0",NA,"","8","","",NA,"773.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","4","1.6","0",NA,"19.4","0","-15.0","0","31.2","0",NA,"111.4","0",NA,"","10","","",NA,"492.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","5","12.6","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"120.5","0",NA,"","13","","",NA,"171.2","4.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","6","16.8","0",NA,"29.4","0","2.8","0","0.0","0",NA,"106.2","0",NA,"","10","","",NA,"56.1","21.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","7","18.3","0",NA,"31.1","0","2.2","0","0.0","0",NA,"89.7","0",NA,"","7","","",NA,"36.2","45.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","8","15.8","0",NA,"27.2","0","2.2","0","0.0","0",NA,"70.4","0",NA,"","10","","",NA,"77.2","8.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","9","10.6","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"154.3","0",NA,"","11","","",NA,"223.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","10","4.7","0",NA,"21.1","0","-6.7","0","5.8","0",NA,"70.1","0",NA,"","8","","",NA,"413.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","11","-2.3","0",NA,"7.2","0","-17.2","0","34.3","0",NA,"45.1","0",NA,"","5","","",NA,"610.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1904","12","-15.6","0",NA,"3.9","0","-35.0","0","86.9","0",NA,"86.9","0",NA,"","10","","",NA,"1041.5","0.0"
