"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","1","-5.1","1",NA,"10.0","1","-18.9","0","23.0","0",NA,"86.7","0",NA,"","11","","",NA,"693.2","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","2","-7.3","0",NA,"8.3","0","-22.8","0","32.3","0",NA,"80.4","0",NA,"","10","","",NA,"709.1","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","3","-0.7","0",NA,"16.7","0","-16.1","0","18.3","0",NA,"53.4","0",NA,"","9","","",NA,"580.5","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","4","7.8","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"96.9","0",NA,"","12","","",NA,"305.5","0.4"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","5","10.6","4",NA,"26.7","4","-3.9","3","0.0","0",NA,"122.1","0",NA,"","10","","",NA,"203.1","3.9"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","6","17.1","0",NA,"29.4","0","5.6","0","0.0","0",NA,"119.0","0",NA,"","14","","",NA,"48.2","22.5"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","7","20.1","0",NA,"33.3","0","8.9","0","0.0","0",NA,"42.7","0",NA,"","8","","",NA,"8.9","72.6"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","8","19.8","0",NA,"30.6","0","8.3","0","0.0","0",NA,"20.6","0",NA,"","3","","",NA,"5.7","60.6"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","9","13.7","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"74.8","0",NA,"","10","","",NA,"141.3","13.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","10","7.4","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"31.3","0",NA,"","7","","",NA,"328.6","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","11","3.1","0",NA,"21.7","0","-9.4","0","1.3","0",NA,"118.2","0",NA,"","12","","",NA,"448.4","0.1"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1974","12","-2.1","0",NA,"6.1","0","-11.7","0","39.2","0",NA,"52.0","0",NA,"","10","","",NA,"622.2","0.0"
