"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","1","-7.3","0","-1.3","5.0","0","-22.2","0","26.5","0","98.0","69.4","0","127.0","","11","","",NA,"784.7","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","2","-6.9","0","-2.5","8.3","0","-20.0","0","10.7","0","49.0","40.0","0","78.0","","6","","",NA,"721.0","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","3","1.5","0","1.2","20.0","0","-13.3","0","16.1","0","104.0","37.6","0","64.0","","7","","",NA,"510.0","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","4","8.5","0","1.5","24.4","0","-5.6","0","0.0","0","0.0","40.5","0","59.0","","5","","",NA,"286.3","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","5","10.5","0","-2.9","23.3","0","-2.8","0","0.0","0",NA,"76.5","0","94.0","","11","","",NA,"231.4","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","6","17.6","0","-1.1","31.7","0","4.4","0","0.0","0",NA,"118.5","0","156.0","","11","","",NA,"51.0","38.3"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","7","20.4","0","-0.9","31.7","0","6.1","0","0.0","0",NA,"19.3","0","20.0","","5","","",NA,"14.3","88.4"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","8","20.0","0","-0.1","32.2","0","5.6","0","0.0","0",NA,"110.7","0","148.0","","7","","",NA,"26.8","90.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","9","17.4","0","1.4","27.8","0","4.4","0","0.0","0",NA,"79.7","0","92.0","","8","","",NA,"44.7","25.2"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","10","11.1","0","1.9","25.6","0","-2.8","0","0.0","0",NA,"57.7","0","82.0","","10","","",NA,"218.1","5.1"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","11","3.9","0","0.1","20.0","0","-3.3","0","5.8","0","95.0","91.7","0","109.0","","12","","",NA,"424.1","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1968","12","-3.2","0","-0.7","9.4","0","-15.0","0","19.3","0","80.0","46.2","0","71.0","","11","","",NA,"657.4","0.0"
