"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","1","-6.7","0",NA,"1.6","0","-25.7","0","",,NA,"0.0","1",NA,"","0","",,NA,"764.3","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","2","-6.8","2",NA,"7.2","2","-21.0","1","",,NA,"0.0","2",NA,"","0","",,NA,"646.0","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","3","-3.6","1",NA,"6.5","1","-16.4","0","",,NA,"0.0","1",NA,"","0","",,NA,"647.4","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","4","6.2","0",NA,"26.3","0","-5.1","0","",,NA,"33.6","0",NA,"","6","",,NA,"355.3","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","5","13.0","6",NA,"29.7","6","0.0","6","",,NA,"31.4","6",NA,"","8","",,NA,"133.4","7.7"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","6","17.8","0",NA,"32.4","0","6.2","0","",,NA,"79.2","0",NA,"","9","",,NA,"57.7","51.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","7","18.8","2",NA,"32.6","2","6.7","1","",,NA,"47.0","2",NA,"","4","",,NA,"30.6","54.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","8","20.4","0",NA,"35.1","0","9.7","0","",,NA,"91.6","0",NA,"","7","",,NA,"5.9","78.8"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","9","14.2","0",NA,"29.8","0","2.0","0","",,NA,"73.6","0",NA,"","14","",,NA,"132.6","18.4"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","10","8.9","1",NA,"25.7","1","-3.5","0","",,NA,"129.0","1",NA,"","13","",,NA,"274.6","0.6"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","11","5.3","0",NA,"16.2","0","-3.5","0","",,NA,"67.4","1",NA,"","12","",,NA,"380.2","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","2001","12","-0.2","2",NA,"15.6","2","-10.0","1","",,NA,"3.0","26",NA,"","1","",,NA,"527.1","0.0"
