"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","1","-18.8","4",NA,"1.4","4","-38.8","4","",,NA,"5.6","5",NA,"","2","",,NA,"992.6","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","2","-17.1","0",NA,"0.9","0","-33.6","0","",,NA,"0.8","0",NA,"","0","",,NA,"981.6","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","3","-10.7","1",NA,"9.0","1","-31.8","1","",,NA,"18.6","1",NA,"","4","",,NA,"860.1","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","4","0.4","0",NA,"16.4","0","-18.4","0","",,NA,"66.8","0",NA,"","11","",,NA,"529.1","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","5","9.3","0",NA,"30.9","0","-4.1","0","",,NA,"66.0","0",NA,"","11","",,NA,"271.6","1.7"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","6","13.7","0",NA,"29.6","0","2.3","0","",,NA,"119.5","0",NA,"","12","",,NA,"134.3","6.6"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","7","16.8","0",NA,"32.9","0","6.1","0","",,NA,"112.5","0",NA,"","12","",,NA,"45.9","8.8"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","8","16.5","0",NA,"29.1","0","3.7","0","",,NA,"75.4","1",NA,"","7","",,NA,"60.8","13.1"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","9","11.5","0",NA,"27.1","0","-2.8","0","",,NA,"55.8","0",NA,"","8","",,NA,"194.1","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","10","5.7","2",NA,"18.1","1","-8.7","1","",,NA,"30.3","2",NA,"","7","",,NA,"357.3","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","11","-6.5","0",NA,"9.7","0","-24.0","0","",,NA,"6.7","0",NA,"","2","",,NA,"735.7","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2014","12","-8.0","0",NA,"3.2","0","-26.1","0","",,NA,"27.6","0",NA,"","7","",,NA,"804.9","0.0"
