"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1969","1","-10.6","0",NA,"5.0","0","-28.3","0","49.3","0",NA,"69.7","0",NA,"","12","66.0","0",NA,"885.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1969","2","-7.9","0",NA,"5.6","0","-26.7","0","19.9","0",NA,"19.9","0",NA,"","4","124.8","0",NA,"725.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1969","3","-5.6","0",NA,"8.3","0","-25.6","0","45.9","0",NA,"45.9","0",NA,"","5","117.7","4.875",NA,"731.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1969","4","3.7","0",NA,"21.7","0","-16.1","0","4.6","0",NA,"81.4","0",NA,"","9","150.9","3.75",NA,"430.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1969","5","9.5","0",NA,"32.8","0","-5.0","0","0.0","0",NA,"38.0","0",NA,"","10","219.5","0",NA,"269.2","6.8"
"TURBINE","-81.567","46.383","6068980","ON","1969","6","14.0","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"102.0","0",NA,"","12","188.5","0",NA,"130.3","8.8"
"TURBINE","-81.567","46.383","6068980","ON","1969","7","18.6","0",NA,"32.8","0","1.1","0","0.0","0",NA,"152.2","0",NA,"","10","292.6","0",NA,"31.2","51.1"
"TURBINE","-81.567","46.383","6068980","ON","1969","8","19.9","0",NA,"33.9","0","2.8","0","0.0","0",NA,"29.2","0",NA,"","3","268.3","0",NA,"16.1","73.7"
"TURBINE","-81.567","46.383","6068980","ON","1969","9","13.3","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"54.8","0",NA,"","9","118.9","0",NA,"152.4","11.4"
"TURBINE","-81.567","46.383","6068980","ON","1969","10","5.7","0",NA,"19.4","0","-7.8","0","2.8","0",NA,"137.7","0",NA,"","16","71.0","0",NA,"381.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1969","11","0.0","0",NA,"15.6","0","-16.7","0","22.6","0",NA,"119.5","0",NA,"","11","38.7","2.91666666666666666666666666666666666667",NA,"539.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1969","12","-9.5","0",NA,"4.4","0","-31.7","0","30.2","0",NA,"33.0","0",NA,"","10","59.0","0",NA,"853.7","0.0"
