"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTIA","-79.300","45.517","6117663","ON","1928","1","",,NA,"",,"",,"53.3","0",NA,"53.3","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","2","",,NA,"",,"",,"55.7","0",NA,"68.4","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","3","",,NA,"",,"",,"48.2","0",NA,"63.2","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","4","",,NA,"",,"",,"10.2","0",NA,"110.0","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","5","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","6","",,NA,"",,"",,"0.0","0",NA,"125.3","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","7","",,NA,"",,"",,"0.0","0",NA,"167.2","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","8","",,NA,"",,"",,"0.0","0",NA,"189.7","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","9","",,NA,"",,"",,"0.0","0",NA,"151.5","0",NA,"","10","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","10","",,NA,"",,"",,"0.0","0",NA,"121.7","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","11","",,NA,"",,"",,"40.7","0",NA,"112.2","0",NA,"","11","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1928","12","",,NA,"",,"",,"55.9","0",NA,"81.3","0",NA,"","7","","",NA,"",""
