"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","1","-13.8","0","-4.2","3.0","0","-30.0","0","72.0","0","166.0","73.0","0","101.0","","16","","",NA,"985.0","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","2","-7.2","0","0.5","7.0","0","-31.5","0","39.7","0","101.0","99.1","0","156.0","","17","","",NA,"705.6","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","3","-1.0","0","1.0","17.5","0","-17.5","0","49.4","0","140.0","98.6","0","143.0","","14","","",NA,"589.7","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","4","6.4","0","0.0","24.0","0","-9.0","0","17.4","0","163.0","74.4","0","89.0","","12","","",NA,"347.6","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","5","13.3","0","0.1","29.0","0","-1.0","0","0.0","0","0.0","63.8","0","74.0","","12","","",NA,"154.8","8.1"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","6","15.5","0","-2.5","27.0","0","5.5","0","0.0","0",NA,"117.6","0","139.0","","11","","",NA,"79.5","5.8"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","7","20.2","0","-0.4","31.0","0","6.5","0","0.0","0",NA,"103.0","0","102.0","0.0","10","","",NA,"12.3","81.5"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","8","18.8","0","-0.7","32.0","0","5.5","0","0.0","0",NA,"65.6","0","72.0","0.0","7","","",NA,"33.4","59.3"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","9","16.1","0","1.1","28.5","0","0.5","0","0.0","0",NA,"114.0","0","108.0","0.0","7","","",NA,"84.7","26.9"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","10","9.3","0","0.8","21.5","0","-5.0","0","0.0","0","0.0","82.8","0","89.0","0.0","9","","",NA,"269.5","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","11","1.3","0","-0.9","19.0","0","-10.0","0","21.6","0","123.0","90.2","0","95.0","","14","","",NA,"500.0","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1985","12","-7.9","0","-3.0","9.5","0","-34.0","0","65.6","0","177.0","72.8","0","92.0","","17","","",NA,"801.6","0.0"
