"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","1","-18.1","0",NA,"2.2","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1118.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","2","-16.7","0",NA,"4.4","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1005.3","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","3","-14.4","0",NA,"3.3","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"1003.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","4","-3.0","0",NA,"13.9","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"630.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","5","6.4","3",NA,"25.6","3","-7.8","3","0.0","0",NA,"7.2","0",NA,"","3","","",NA,"325.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","6","13.9","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"61.7","0",NA,"","7","","",NA,"139.8","15.3"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","7","18.1","0",NA,"33.3","0","3.9","0","0.0","0",NA,"11.2","0",NA,"","4","","",NA,"46.9","49.5"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","8","14.1","0",NA,"26.7","0","2.2","0","",,NA,"",,NA,"","","","",NA,"125.9","6.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","9","12.2","0",NA,"26.7","0","-5.6","0","5.1","0",NA,"87.7","0",NA,"","7","","",NA,"183.0","9.9"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","10","3.6","0",NA,"22.8","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"447.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","11","-6.9","0",NA,"5.6","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"745.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1908","12","-20.6","0",NA,"-2.2","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1196.9","0.0"
