"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1962","1","-19.9","0",NA,"-1.1","0","-38.9","0","47.1","0",NA,"47.1","0",NA,"","13","","",NA,"1175.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","2","-18.6","0",NA,"-1.7","0","-42.2","0","62.6","0",NA,"62.6","0",NA,"","7","","",NA,"1025.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","3","-5.0","0",NA,"6.7","0","-40.0","0","38.9","0",NA,"41.9","0",NA,"","8","","",NA,"711.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","4","-1.1","0",NA,"20.0","0","-19.4","0","42.0","1",NA,"45.8","3",NA,"","5","","",NA,"571.7","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","5","10.0","0",NA,"29.4","0","-6.1","0","12.7","0",NA,"105.8","0",NA,"","13","","",NA,"251.6","5.1"
"UPSALA","-90.467","49.050","6049096","ON","1962","6","14.7","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"120.8","0",NA,"","10","","",NA,"111.7","12.7"
"UPSALA","-90.467","49.050","6049096","ON","1962","7","14.7","8",NA,"26.1","0","1.1","8","0.0","0",NA,"58.0","0",NA,"","12","","",NA,"77.0","1.9"
"UPSALA","-90.467","49.050","6049096","ON","1962","8","15.3","0",NA,"28.3","0","1.7","0","0.0","0",NA,"175.8","0",NA,"","12","","",NA,"95.2","10.1"
"UPSALA","-90.467","49.050","6049096","ON","1962","9","9.5","1",NA,"24.4","1","-3.3","0","0.0","0",NA,"87.8","0",NA,"","10","","",NA,"245.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","10","5.8","0",NA,"24.4","0","-15.0","0","18.6","0",NA,"26.5","0",NA,"","6","","",NA,"381.0","2.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","11","-2.2","0",NA,"10.0","0","-18.9","0","22.9","0",NA,"25.4","0",NA,"","8","","",NA,"604.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1962","12","",,NA,"",,"",,"28.6","0",NA,"32.7","0",NA,"","9","","",NA,"",""
