"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","1","-17.2","0",NA,"2.2","0","-36.1","0","32.6","0",NA,"32.6","0",NA,"","3","","",NA,"1090.4","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","2","-9.1","0",NA,"8.9","0","-38.3","0","27.6","5",NA,"27.6","5",NA,"","2","","",NA,"757.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","3","-4.6","0",NA,"16.1","0","-30.6","0","27.6","0",NA,"26.6","2",NA,"","4","","",NA,"701.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","4","",,NA,"",,"",,"21.8","0",NA,"39.8","0",NA,"","6","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1961","5","8.1","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"62.1","0",NA,"","11","","",NA,"308.1","0.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","6","13.9","0",NA,"33.3","0","0.0","0","0.0","0",NA,"129.2","0",NA,"","11","","",NA,"135.8","12.7"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","7","17.8","1",NA,"27.8","1","4.4","0","0.0","0",NA,"33.4","0",NA,"","10","","",NA,"40.9","36.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","8","16.8","0",NA,"27.8","0","3.3","0","0.0","0",NA,"82.0","0",NA,"","15","","",NA,"54.5","18.8"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","9","14.2","5",NA,"30.0","3","-2.2","2","0.0","0",NA,"168.8","0",NA,"","12","","",NA,"127.0","33.2"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","10","7.5","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"42.2","0",NA,"","8","","",NA,"325.4","0.4"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","11","0.3","1",NA,"15.6","1","-17.8","0","30.6","0",NA,"55.8","0",NA,"","8","","",NA,"514.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1961","12","",,NA,"",,"",,"57.4","0",NA,"72.9","0",NA,"","10","","",NA,"",""
