"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTIA","-79.300","45.517","6117663","ON","1958","1","",,NA,"",,"",,"53.5","0",NA,"53.5","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","2","",,NA,"",,"",,"24.1","0",NA,"24.1","0",NA,"","5","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","3","",,NA,"",,"",,"23.8","0",NA,"23.8","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","4","",,NA,"",,"",,"7.6","0",NA,"31.5","0",NA,"","4","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","5","",,NA,"",,"",,"1.1","0",NA,"25.7","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"89.5","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","8","",,NA,"",,"",,"0.0","0",NA,"42.8","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","9","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"95.2","0",NA,"","10","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","11","",,NA,"",,"",,"62.1","0",NA,"99.5","0",NA,"","14","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1958","12","",,NA,"",,"",,"78.5","0",NA,"79.5","0",NA,"","13","","",NA,"",""
