"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","1","-23.3","0",NA,"1.6","0","-41.1","0","33.4","0",NA,"29.5","0",NA,"81.0","11","74.4","0",NA,"1280.2","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","2","-21.3","0",NA,"-4.6","0","-37.0","0","23.2","0",NA,"20.8","0",NA,"97.0","7","130.1","0",NA,"1101.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","3","-18.1","0",NA,"5.1","0","-36.9","0","20.4","0",NA,"20.0","0",NA,"67.0","4","195.2","0",NA,"1117.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","4","-4.3","1",NA,"10.8","1","-24.5","1","1.4","1",NA,"7.2","1",NA,"6.0","1","199.6","0",NA,"645.3","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","5","6.6","0",NA,"26.6","0","-16.1","0","13.4","0",NA,"70.8","0",NA,"0.0","8","287.3","0",NA,"354.9","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","6","11.7","0",NA,"28.4","0","-1.8","0","0.0","0",NA,"33.2","0",NA,"0.0","4","238.1","0",NA,"200.3","11.8"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","7","18.6","0",NA,"32.0","0","6.6","0","0.0","0",NA,"41.8","0",NA,"0.0","6","288.0","0",NA,"40.1","59.2"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","8","14.6","0",NA,"26.0","0","3.0","0","0.0","0",NA,"74.4","0",NA,"0.0","8","201.6","0",NA,"119.1","13.4"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","9","9.0","0",NA,"23.0","0","-2.3","0","2.6","0",NA,"83.2","0",NA,"0.0","14","119.9","0",NA,"270.1","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","10","2.4","0",NA,"16.6","0","-8.7","0","21.6","0",NA,"41.6","0",NA,"0.0","8","128.7","0",NA,"483.1","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","11","-15.1","0",NA,"1.4","0","-36.0","0","44.0","0",NA,"41.6","0",NA,"32.0","10","88.5","0",NA,"991.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1989","12","-25.0","0",NA,"-6.4","0","-40.1","0","20.0","0",NA,"19.2","0",NA,"43.0","9","95.4",".33333333333333333333333333333333333333",NA,"1334.2","0.0"
