"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","1","-15.6","0",NA,"2.8","0","-28.3","0","28.9","0",NA,"28.9","0",NA,"","5","","",NA,"1040.2","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","2","-12.8","0",NA,"0.0","0","-32.2","0","7.1","0",NA,"7.1","0",NA,"","2","","",NA,"861.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","3","-7.2","0",NA,"6.0","0","-24.0","0","16.4","0",NA,"16.4","0",NA,"","4","","",NA,"780.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","4","1.8","0",NA,"12.0","0","-9.5","0","15.0","0",NA,"22.6","0",NA,"","5","","",NA,"484.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","5","10.0","0",NA,"29.5","0","-4.0","0","0.0","0",NA,"56.4","0",NA,"","9","","",NA,"250.5","1.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","6","13.2","0",NA,"29.0","0","0.0","0","0.0","0",NA,"83.6","0",NA,"","8","","",NA,"152.2","9.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","7","16.7","0",NA,"28.0","0","5.5","0","0.0","0",NA,"72.9","0",NA,"","9","","",NA,"53.7","12.2"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","8","16.4","0",NA,"28.5","0","4.0","0","0.0","0",NA,"68.9","0",NA,"","12","","",NA,"62.0","13.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","9","12.4","0",NA,"29.0","0","0.0","0","0.0","0",NA,"46.1","0",NA,"","12","","",NA,"171.4","3.5"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","10","6.6","0",NA,"25.0","0","-7.5","0","0.0","0",NA,"18.2","0",NA,"","6","","",NA,"354.2","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","11","-3.2","0",NA,"18.0","0","-22.0","0","63.4","0",NA,"71.6","0",NA,"","11","","",NA,"636.3","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1978","12","-13.6","0",NA,"1.0","0","-29.5","0","39.0","0",NA,"39.0","0",NA,"","6","","",NA,"980.2","0.0"
