"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.346","48.757","6044967","ON","2021","1","-9.2","1",NA,"2.1","1","-28.8","1","",,NA,"",,NA,"","","",,NA,"816.1","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","2","-15.1","3",NA,"1.8","3","-37.2","3","",,NA,"",,NA,"","","",,NA,"828.4","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","3","-5.3","0",NA,"10.3","0","-26.7","0","",,NA,"",,NA,"","","",,NA,"723.4","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","4","1.7","0",NA,"16.4","0","-17.8","0","",,NA,"",,NA,"","","",,NA,"490.4","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","5","6.6","0",NA,"19.6","0","-5.0","0","",,NA,"",,NA,"","","",,NA,"352.9","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","6","13.3","2",NA,"28.8","2","-0.4","2","",,NA,"",,NA,"","","",,NA,"137.0","5.6"
"MARATHON A","-86.346","48.757","6044967","ON","2021","7","15.5","2",NA,"26.2","2","4.0","2","",,NA,"",,NA,"","","",,NA,"74.4","0.8"
"MARATHON A","-86.346","48.757","6044967","ON","2021","8","16.6","4",NA,"25.3","4","4.7","4","",,NA,"",,NA,"","","",,NA,"51.1","13.3"
"MARATHON A","-86.346","48.757","6044967","ON","2021","9","11.3","6",NA,"23.7","6","-0.3","6","",,NA,"",,NA,"","","",,NA,"164.6","2.7"
"MARATHON A","-86.346","48.757","6044967","ON","2021","10","6.7","8",NA,"20.6","8","-4.0","8","",,NA,"",,NA,"","","",,NA,"258.8","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","11","-3.0","3",NA,"10.6","3","-19.5","3","",,NA,"",,NA,"","","",,NA,"566.1","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2021","12","-11.9","3",NA,"3.8","3","-30.9","3","",,NA,"",,NA,"","","",,NA,"836.1","0.0"
