"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","1","-13.5","0",NA,"4.4","0","-33.9","0","8.7","0",NA,"8.9","0",NA,"","5","","",NA,"976.6","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","2","-14.8","0",NA,"-1.1","0","-33.3","0","15.4","0",NA,"15.4","0",NA,"","5","","",NA,"917.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","3","-1.3","0",NA,"12.8","0","-18.9","0","12.7","0",NA,"25.4","0",NA,"","3","","",NA,"599.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","4","1.3","0",NA,"21.1","0","-13.3","0","0.0","0",NA,"45.7","0",NA,"","4","","",NA,"499.7","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","5","9.3","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"40.0","0",NA,"","9","","",NA,"269.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","6","14.4","0",NA,"28.9","0","2.8","0","0.0","0",NA,"82.5","0",NA,"","14","","",NA,"116.6","7.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","7","18.2","0",NA,"29.4","0","7.2","0","0.0","0",NA,"111.0","0",NA,"","11","","",NA,"33.6","39.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","8","18.8","0",NA,"30.6","0","8.3","0","0.0","0",NA,"131.9","0",NA,"","10","","",NA,"19.5","45.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","9","10.4","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"109.3","0",NA,"","10","","",NA,"230.7","2.6"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","10","7.8","0",NA,"21.7","0","-3.3","0","0.0","0",NA,"68.6","0",NA,"","7","","",NA,"315.7","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","11","-5.6","0",NA,"5.0","0","-13.3","0","17.8","0",NA,"69.8","0",NA,"","7","","",NA,"706.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1973","12","-15.4","0",NA,"1.1","0","-33.9","0","14.5","0",NA,"15.8","0",NA,"","5","","",NA,"1034.4","0.0"
