"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1940","1","-18.1","0",NA,"0.0","0","-31.7","0","65.7","0",NA,"65.7","0",NA,"","9","","",NA,"1119.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","2","-14.5","0",NA,"-1.1","0","-31.1","0","24.7","0",NA,"24.7","0",NA,"","9","","",NA,"943.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","3","-11.7","0",NA,"6.1","0","-30.0","0","29.6","0",NA,"30.9","0",NA,"","10","","",NA,"920.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","4","-1.2","0",NA,"19.4","0","-19.4","0","13.2","0",NA,"30.2","0",NA,"","5","","",NA,"575.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","5","8.2","0",NA,"28.3","0","-7.2","0","0.6","0",NA,"160.8","0",NA,"","14","","",NA,"305.1","2.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","6","12.8","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"130.2","0",NA,"","14","","",NA,"160.6","5.1"
"COCHRANE","-81.033","49.067","6071712","ON","1940","7","17.8","0",NA,"31.1","0","3.3","0","0.0","0",NA,"36.4","0",NA,"","8","","",NA,"51.7","45.5"
"COCHRANE","-81.033","49.067","6071712","ON","1940","8","16.8","0",NA,"28.9","0","0.0","0","0.0","0",NA,"96.8","0",NA,"","8","","",NA,"80.3","41.7"
"COCHRANE","-81.033","49.067","6071712","ON","1940","9","11.5","0",NA,"25.0","0","-2.8","0","14.5","0",NA,"94.6","0",NA,"","12","","",NA,"197.4","1.7"
"COCHRANE","-81.033","49.067","6071712","ON","1940","10","3.1","0",NA,"21.1","0","-11.1","0","0.6","0",NA,"39.9","0",NA,"","11","","",NA,"463.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","11","-6.8","0",NA,"7.8","0","-26.7","0","42.3","0",NA,"87.0","0",NA,"","18","","",NA,"744.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1940","12","-13.2","0",NA,"2.8","0","-32.8","0","58.3","0",NA,"67.1","0",NA,"","10","","",NA,"966.2","0.0"
