"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1964","2","-8.8","4",NA,"5.6","4","-31.1","0","48.2","0",NA,"68.5","0",NA,"","10","","",NA,"669.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","3","-8.1","0",NA,"8.9","0","-26.1","0","49.6","0",NA,"59.7","0",NA,"","9","","",NA,"809.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","4","2.5","3",NA,"23.3","3","-18.9","0","29.6","0",NA,"100.0","0",NA,"","12","","",NA,"417.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","5","9.2","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"102.1","0",NA,"","12","","",NA,"272.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","6","10.5","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"124.2","0",NA,"","11","","",NA,"224.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","7","16.2","0",NA,"29.4","0","6.1","0","0.0","0",NA,"45.3","0",NA,"","7","","",NA,"69.0","12.8"
"MARATHON","-86.400","48.717","6044959","ON","1964","8","13.4","0",NA,"22.8","0","4.4","0","0.0","0",NA,"132.4","0",NA,"","13","","",NA,"142.7","1.2"
"MARATHON","-86.400","48.717","6044959","ON","1964","9","11.2","0",NA,"20.6","0","-6.1","0","0.0","0",NA,"98.5","0",NA,"","16","","",NA,"204.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","10","5.1","0",NA,"16.1","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"400.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","11","-1.5","0",NA,"14.4","0","-27.8","0","14.6","0",NA,"35.3","0",NA,"","9","","",NA,"585.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1964","12","-11.2","4",NA,"3.9","0","-27.2","4","58.1","0",NA,"72.9","0",NA,"","11","","",NA,"789.1","0.0"
