"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","1","-1.5","0",NA,"8.9","0","-15.6","0","3.3","0",NA,"22.6","0",NA,"","7","","",NA,"604.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","2","-5.1","0",NA,"10.0","0","-21.7","0","38.2","0",NA,"74.5","0",NA,"","5","","",NA,"646.3","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","3","4.1","0",NA,"21.7","0","-10.6","0","7.6","0",NA,"33.0","0",NA,"","6","","",NA,"429.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","4","8.2","0",NA,"23.9","0","-4.4","0","14.0","0",NA,"62.3","0",NA,"","6","","",NA,"295.3","0.1"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","5","13.4","0",NA,"27.8","0","1.7","0","0.0","0",NA,"147.3","0",NA,"","16","","",NA,"145.4","2.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","6","20.2","0",NA,"33.9","0","0.6","0","0.0","0",NA,"45.9","0",NA,"","6","","",NA,"43.9","109.8"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","7","22.4","0",NA,"36.1","0","6.7","0","0.0","0",NA,"9.4","0",NA,"","3","","",NA,"8.6","144.6"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","8","19.8","0",NA,"32.8","0","5.6","0","0.0","0",NA,"3.3","0",NA,"","2","","",NA,"13.2","68.6"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","9","18.2","0",NA,"32.8","0","1.7","0","0.0","0",NA,"103.2","0",NA,"","8","","",NA,"45.1","51.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","10","10.6","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"70.6","0",NA,"","9","","",NA,"230.9","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","11","1.4","0",NA,"17.8","0","-11.7","0","23.8","0",NA,"41.1","0",NA,"","10","","",NA,"497.4","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1894","12","-0.1","1",NA,"11.1","1","-19.4","1","2.5","0",NA,"45.8","0",NA,"","5","","",NA,"543.7","0.0"
