"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","1","-13.1","0",NA,"4.5","0","-31.8","0","8.7","0",NA,"5.7","0",NA,"20.0","2","149.2","0",NA,"965.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","2","-9.7","0",NA,"9.1","0","-36.9","0","39.4","0",NA,"55.6","0",NA,"25.0","9","78.2","0",NA,"774.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","3","-2.6","0",NA,"10.2","0","-22.5","0","13.2","0",NA,"33.1","0",NA,"0.0","6","139.4","0",NA,"639.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","4","3.4","0",NA,"19.9","0","-7.8","0","7.7","0",NA,"49.4","0",NA,"0.0","6","221.5","0",NA,"438.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","5","9.1","0",NA,"29.3","0","-6.4","0","8.8","0",NA,"59.5","0",NA,"0.0","8","296.7","0",NA,"275.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","6","13.7","0",NA,"27.4","0","2.6","0","0.0","0",NA,"170.2","0",NA,"0.0","16","239.4","0",NA,"130.7","0.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","7","18.1","0",NA,"32.8","0","5.2","0","0.0","0",NA,"7.4","0",NA,"0.0","2","318.5","0",NA,"45.3","48.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","8","17.8","0",NA,"30.2","0","4.2","0","0.0","0",NA,"85.6","0",NA,"0.0","7","262.6","0",NA,"33.5","27.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","9","10.8","0",NA,"28.5","0","-4.0","0","0.0","0",NA,"38.1","0",NA,"0.0","5","181.8","0",NA,"216.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","10","3.9","0",NA,"14.7","0","-13.3","0","22.6","0",NA,"71.4","0",NA,"0.0","12","97.8","0",NA,"438.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","11","0.6","0",NA,"18.3","0","-14.6","0","11.0","0",NA,"23.6","0",NA,"2.0","4","112.3","0",NA,"520.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1981","12","-9.6","0",NA,"2.4","0","-31.4","0","37.7","0",NA,"30.3","0",NA,"28.0","9","76.2","0",NA,"855.7","0.0"
