"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","1","-18.8","0",NA,"3.9","0","-36.1","0","26.9","0",NA,"26.9","0",NA,"","6","","",NA,"1140.1","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","2","-10.5","0",NA,"7.2","0","-37.2","0","31.6","0",NA,"31.9","0",NA,"","5","","",NA,"797.7","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","3","-4.9","0",NA,"18.3","0","-33.3","0","38.7","0",NA,"45.1","0",NA,"","10","","",NA,"708.9","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","4","2.3","0",NA,"16.1","0","-13.3","0","37.2","0",NA,"82.8","0",NA,"","8","","",NA,"469.8","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","5","7.6","1",NA,"28.3","1","-5.0","0","0.5","0",NA,"55.1","0",NA,"","10","","",NA,"313.2","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","6","13.8","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"84.0","0",NA,"","10","","",NA,"137.1","10.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","7","18.7","0",NA,"31.1","0","4.4","0","0.0","0",NA,"55.7","0",NA,"","10","","",NA,"31.9","52.3"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","8","16.8","0",NA,"28.9","0","2.2","0","0.0","0",NA,"81.4","0",NA,"","12","","",NA,"56.4","18.3"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","9","15.2","0",NA,"30.0","0","0.0","0","0.0","0",NA,"184.2","0",NA,"","13","","",NA,"120.1","36.2"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","10","7.5","0",NA,"24.4","0","-6.1","0","0.8","0",NA,"27.7","0",NA,"","9","","",NA,"324.8","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","11","0.2","0",NA,"19.4","0","-12.2","0","14.6","0",NA,"50.8","0",NA,"","12","","",NA,"533.0","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1961","12","-8.7","0",NA,"6.7","0","-27.2","0","33.8","0",NA,"46.3","0",NA,"","14","","",NA,"826.3","0.0"
