"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","1","-6.6","0",NA,"3.5","0","-24.0","0","71.0","0",NA,"71.4","0",NA,"40.0","16","","",NA,"761.1","0.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","2","-7.3","0",NA,"7.5","0","-29.0","0","33.6","0",NA,"38.6","0",NA,"39.0","9","","",NA,"708.5","0.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","3","0.1","0",NA,"18.0","0","-19.0","0","37.4","0",NA,"81.8","0",NA,"23.0","6","","",NA,"555.0","0.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","4","8.7","0",NA,"27.5","0","-11.0","0","15.4","0",NA,"40.6","0",NA,"0.0","6","","",NA,"280.1","0.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","5","12.4","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"49.0","0",NA,"","7","","",NA,"183.3","10.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","6","17.9","0",NA,"31.5","0","4.5","0","0.0","0",NA,"93.8","0",NA,"","13","","",NA,"41.5","39.7"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","7","21.4","0",NA,"32.0","0","8.0","0","0.0","0",NA,"38.6","0",NA,"","4","","",NA,"8.6","114.7"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","8","19.1","0",NA,"30.0","0","6.0","0","0.0","0",NA,"105.8","0",NA,"","10","","",NA,"22.4","56.2"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","9","15.8","0",NA,"26.0","0","2.5","0","0.0","0",NA,"48.4","0",NA,"","9","","",NA,"79.2","14.2"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","10","6.9","0",NA,"21.0","0","-2.0","0","0.0","0",NA,"124.2","0",NA,"","15","","",NA,"343.4","0.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","11","2.0","0",NA,"14.5","0","-14.5","0","21.8","0",NA,"81.6","0",NA,"","15","","",NA,"481.2","0.0"
"PARRY SOUND","-80.050","45.350","6116255","ON","1987","12","-2.4","0",NA,"8.0","0","-22.0","0","81.0","0",NA,"133.2","0",NA,"31.0","16","","",NA,"630.9","0.0"
