"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","1","-25.1","0",NA,"-7.8","0","-40.7","0","",,NA,"0.0","0",NA,"","0","",,NA,"1335.8","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","2","-22.6","0",NA,"-3.3","0","-37.4","0","",,NA,"8.4","0",NA,"","1","",,NA,"1136.8","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","3","-19.0","0",NA,"4.6","0","-37.8","0","",,NA,"1.0","0",NA,"","0","",,NA,"1146.4","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","4","-7.5","0",NA,"8.2","0","-26.2","0","",,NA,"4.0","2",NA,"","2","",,NA,"764.0","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","5","-1.2","0",NA,"20.5","0","-14.4","0","",,NA,"2.0","2",NA,"","0","",,NA,"595.2","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","6","10.5","0",NA,"29.1","0","-1.8","0","",,NA,"27.4","1",NA,"","7","",,NA,"228.6","2.5"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","7","14.4","0",NA,"30.0","0","-0.1","0","",,NA,"32.6","0",NA,"","8","",,NA,"143.5","30.9"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","8","13.7","3",NA,"34.1","3","0.0","1","",,NA,"41.4","4",NA,"","9","",,NA,"129.6","8.1"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","9","8.7","1",NA,"23.8","1","-2.3","1","",,NA,"64.4","1",NA,"","11","",,NA,"270.8","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","10","1.2","0",NA,"22.4","0","-21.3","0","",,NA,"5.4","1",NA,"","2","",,NA,"521.9","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","11","-9.6","0",NA,"1.8","0","-24.5","0","",,NA,"0.0","0",NA,"","0","",,NA,"828.1","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","1997","12","-15.1","0",NA,"-1.2","0","-35.9","0","",,NA,"0.4","0",NA,"","0","",,NA,"1027.2","0.0"
