"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","1","-14.6","0",NA,"0.0","0","-33.3","0","22.4","0",NA,"22.4","0",NA,"","8","","",NA,"1010.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","2","-9.3","0",NA,"1.1","0","-25.6","0","25.9","0",NA,"25.9","0",NA,"","6","","",NA,"791.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","3","-6.6","0",NA,"5.6","0","-22.2","0","12.7","0",NA,"36.8","0",NA,"","3","","",NA,"761.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","4","3.8","0",NA,"20.0","0","-15.6","0","36.8","0",NA,"82.0","0",NA,"","5","","",NA,"424.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","5","11.7","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"10.9","0",NA,"","3","","",NA,"201.0","5.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","6","16.0","0",NA,"28.9","0","4.4","0","0.0","0",NA,"37.5","0",NA,"","8","","",NA,"75.6","15.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","7","21.1","0",NA,"36.1","0","7.8","0","0.0","0",NA,"62.9","0",NA,"","5","","",NA,"9.9","106.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","8","17.9","0",NA,"30.6","0","2.2","0","0.0","0",NA,"50.6","0",NA,"","4","","",NA,"58.5","54.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","9","15.2","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"70.3","0",NA,"","5","","",NA,"107.6","22.3"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","10","8.7","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"94.8","0",NA,"","6","","",NA,"286.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","11","-4.4","0",NA,"9.4","0","-24.4","0","46.1","0",NA,"59.0","0",NA,"","10","","",NA,"673.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1940","12","-8.8","0",NA,"4.4","0","-31.1","0","4.3","0",NA,"4.3","0",NA,"","2","","",NA,"829.6","0.0"
