"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","1","",,NA,"",,"",,"30.5","0",NA,"31.0","0",NA,"","4","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","2","",,NA,"",,"",,"56.1","0",NA,"83.0","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","3","",,NA,"",,"",,"15.4","0",NA,"48.2","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","4","",,NA,"",,"",,"5.6","0",NA,"51.4","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","5","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","6","",,NA,"",,"",,"0.0","0",NA,"72.6","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","7","",,NA,"",,"",,"0.0","0",NA,"68.0","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","8","",,NA,"",,"",,"0.0","0",NA,"69.8","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","9","",,NA,"",,"",,"0.0","0",NA,"27.5","0",NA,"","2","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","10","",,NA,"",,"",,"0.0","0",NA,"22.4","0",NA,"","3","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","11","",,NA,"",,"",,"6.6","0",NA,"41.6","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1908","12","",,NA,"",,"",,"28.2","0",NA,"62.5","0",NA,"","7","","",NA,"",""
