"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","1","-1.6","0",NA,"7.8","0","-16.7","0","18.2","0",NA,"144.9","0",NA,"","16","","",NA,"608.5","0.0"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","2","-6.0","0",NA,"7.2","0","-18.3","0","28.5","0",NA,"43.2","0",NA,"","9","","",NA,"673.0","0.0"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","3","-0.9","0",NA,"11.1","0","-21.1","0","30.8","0",NA,"152.5","0",NA,"","14","","",NA,"585.0","0.0"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","4","6.6","0",NA,"21.7","0","-5.0","0","2.0","0",NA,"82.6","0",NA,"","10","","",NA,"343.4","0.0"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","5","11.4","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"58.3","0",NA,"","7","","",NA,"204.9","0.0"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","6","17.1","0",NA,"32.8","0","1.1","0","0.0","0",NA,"85.5","0",NA,"","7","","",NA,"67.5","40.2"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","7","21.4","0",NA,"32.8","0","11.1","0","0.0","0",NA,"95.8","0",NA,"","11","","",NA,"5.8","111.3"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","8","19.5","0",NA,"30.0","0","5.0","0","0.0","0",NA,"140.4","0",NA,"","6","","",NA,"17.2","64.5"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","9","14.3","0",NA,"26.7","0","0.6","0","0.0","0",NA,"47.4","0",NA,"","5","","",NA,"123.5","13.2"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","10","10.0","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"90.9","0",NA,"","12","","",NA,"249.5","1.2"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","11","4.6","0",NA,"13.9","0","-6.1","0","38.1","0",NA,"97.6","0",NA,"","12","","",NA,"401.2","0.0"
"PORT STANLEY","-81.217","42.667","6136694","ON","1913","12","0.5","0",NA,"14.4","0","-15.0","0","18.2","0",NA,"23.9","0",NA,"","4","","",NA,"541.1","0.0"
