"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.333","42.867","6137735","ON","1867","1","-7.2","4",NA,"6.7","4","-25.6","4","68.9","0",NA,"75.3","0",NA,"","7","","",NA,"681.1","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1867","2","0.0","4",NA,"10.6","4","-16.7","4","38.1","0",NA,"135.9","0",NA,"","10","","",NA,"432.3","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1867","3","-1.8","5",NA,"12.8","5","-15.6","5","50.8","0",NA,"135.4","0",NA,"","10","","",NA,"515.1","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1867","4","6.8","4",NA,"19.4","4","-6.1","4","0.0","0",NA,"166.2","0",NA,"","13","","",NA,"291.6","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1867","5","9.1","4",NA,"21.1","4","-4.4","4","0.0","0",NA,"175.7","0",NA,"","13","","",NA,"240.2","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1867","6","19.8","5",NA,"32.2","5","3.3","5","0.0","0",NA,"73.4","0",NA,"","6","","",NA,"11.4","56.3"
"SIMCOE","-80.333","42.867","6137735","ON","1867","7","19.5","4",NA,"34.4","4","5.6","4","0.0","0",NA,"120.8","0",NA,"","6","","",NA,"12.6","54.2"
"SIMCOE","-80.333","42.867","6137735","ON","1867","8","20.4","4",NA,"32.8","4","3.3","4","0.0","0",NA,"25.4","0",NA,"","3","","",NA,"18.5","83.3"
"SIMCOE","-80.333","42.867","6137735","ON","1867","9","15.1","5",NA,"29.4","5","-0.6","5","0.0","0",NA,"90.4","0",NA,"","4","","",NA,"88.4","16.7"
"SIMCOE","-80.333","42.867","6137735","ON","1867","10","10.1","4",NA,"26.1","4","-5.0","4","0.0","0",NA,"77.6","0",NA,"","6","","",NA,"218.1","3.6"
"SIMCOE","-80.333","42.867","6137735","ON","1867","11","4.2","4",NA,"17.8","4","-11.7","4","0.0","0",NA,"36.2","0",NA,"","6","","",NA,"358.1","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1867","12","-4.8","5",NA,"13.3","5","-23.9","5","25.5","0",NA,"172.3","0",NA,"","9","","",NA,"593.7","0.0"
