"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPETOWN","-80.117","43.250","6151866","ON","1971","1","",,NA,"",,"",,"47.3","0",NA,"67.9","0",NA,"","12","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","2","",,NA,"",,"",,"17.8","0",NA,"84.4","0",NA,"","10","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","3","",,NA,"",,"",,"33.1","0",NA,"52.9","0",NA,"","8","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","4","",,NA,"",,"",,"6.4","0",NA,"34.5","0",NA,"","10","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","5","",,NA,"",,"",,"0.0","0",NA,"40.2","0",NA,"","6","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"42.4","0",NA,"","6","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"65.9","0",NA,"","10","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"91.9","0",NA,"","5","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","5","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","10","",,NA,"",,"",,"0.0","0",NA,"65.3","0",NA,"","9","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","11","",,NA,"",,"",,"14.8","0",NA,"45.0","0",NA,"","10","","",NA,"",""
"COPETOWN","-80.117","43.250","6151866","ON","1971","12","",,NA,"",,"",,"30.5","0",NA,"115.9","0",NA,"","12","","",NA,"",""
