"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","1","-15.2","0",NA,"1.7","0","-45.0","0","80.4","0",NA,"80.9","0",NA,"","12","","",NA,"1028.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","2","-13.8","0",NA,"4.4","0","-42.2","0","35.0","0",NA,"35.0","0",NA,"","9","","",NA,"921.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","3","-14.9","0",NA,"8.9","0","-43.3","0","36.4","0",NA,"36.9","0",NA,"","6","","",NA,"1019.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","4","2.2","0",NA,"19.4","0","-30.0","0","24.3","0",NA,"62.2","0",NA,"","15","","",NA,"473.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","5","12.2","0",NA,"29.4","0","-3.9","0","4.8","0",NA,"86.3","0",NA,"","11","","",NA,"189.5","11.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","6","14.4","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"38.9","0",NA,"","5","","",NA,"112.5","3.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","7","15.3","0",NA,"30.0","0","0.6","0","0.0","0",NA,"30.9","0",NA,"","5","","",NA,"92.8","8.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","8","13.7","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"110.6","0",NA,"","15","","",NA,"141.4","9.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","9","8.4","0",NA,"22.2","0","-5.6","0","3.0","0",NA,"35.6","0",NA,"","8","","",NA,"288.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","10","1.4","0",NA,"18.9","0","-15.0","0","2.1","0",NA,"63.5","0",NA,"","4","","",NA,"514.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","11","-8.7","0",NA,"6.7","0","-36.7","0","68.6","0",NA,"77.5","0",NA,"","18","","",NA,"801.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1896","12","-14.2","0",NA,"3.9","0","-43.3","0","7.4","0",NA,"12.5","0",NA,"","4","","",NA,"999.6","0.0"
