"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","1","-4.4","0",NA,"9.4","0","-20.6","0","69.4","0",NA,"101.9","0",NA,"","13","","",NA,"693.1","0.0"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","2","-3.7","0",NA,"8.9","0","-25.0","0","23.7","0",NA,"97.9","0",NA,"","9","","",NA,"606.4","0.0"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","3","-0.1","0",NA,"16.1","0","-16.1","0","20.3","0",NA,"50.3","0",NA,"","9","","",NA,"561.1","0.0"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","4","6.7","0",NA,"23.3","0","-3.9","0","5.1","0",NA,"90.2","0",NA,"","11","","",NA,"338.7","0.0"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","5","13.5","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"51.8","0",NA,"","9","","",NA,"141.5","2.5"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","6","21.2","0",NA,"33.3","0","5.0","0","0.0","0",NA,"46.8","0",NA,"","4","","",NA,"22.5","118.6"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","7","22.5","0",NA,"33.9","0","9.4","0","0.0","0",NA,"52.6","0",NA,"","5","","",NA,"0.0","140.8"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","8","21.8","0",NA,"34.4","0","7.8","0","0.0","0",NA,"47.5","0",NA,"","6","","",NA,"7.4","124.5"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","9","14.4","0",NA,"28.3","0","0.0","0","0.0","0",NA,"92.2","0",NA,"","11","","",NA,"116.1","7.3"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","10","12.0","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"43.7","0",NA,"","6","","",NA,"194.3","7.7"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","11","0.5","0",NA,"16.7","0","-20.0","0","21.6","0",NA,"87.3","0",NA,"","9","","",NA,"525.2","0.0"
"BELLEVILLE PAR LAB","-77.350","44.167","6150717","ON","1949","12","-1.9","0",NA,"14.4","0","-18.3","0","26.7","0",NA,"98.4","0",NA,"","12","","",NA,"616.8","0.0"
