"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDHURST","-79.767","44.450","6115099","ON","1972","1","-6.6","0",NA,"5.6","0","-32.2","0","53.9","0",NA,"61.0","0",NA,"","10","","",NA,"763.4","0.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","2","-9.1","0",NA,"2.8","0","-27.2","0","66.9","0",NA,"66.9","0",NA,"","13","","",NA,"784.7","0.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","3","-4.7","0",NA,"7.2","0","-20.6","0","45.8","0",NA,"60.8","0",NA,"","9","","",NA,"704.2","0.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","4","3.0","0",NA,"21.7","0","-16.7","0","8.4","0",NA,"38.4","0",NA,"","7","","",NA,"449.6","0.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","5","13.0","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"59.6","0",NA,"","8","","",NA,"155.9","0.6"
"MIDHURST","-79.767","44.450","6115099","ON","1972","6","14.9","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"93.5","0",NA,"","10","","",NA,"107.0","15.1"
"MIDHURST","-79.767","44.450","6115099","ON","1972","7","19.5","0",NA,"33.9","0","2.8","0","0.0","0",NA,"38.9","0",NA,"","10","","",NA,"34.1","81.8"
"MIDHURST","-79.767","44.450","6115099","ON","1972","8","18.2","0",NA,"30.6","0","3.9","0","0.0","0",NA,"82.1","0",NA,"","13","","",NA,"44.2","49.4"
"MIDHURST","-79.767","44.450","6115099","ON","1972","9","15.0","0",NA,"29.4","0","0.0","0","0.0","0",NA,"62.2","0",NA,"","10","","",NA,"99.5","10.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","10","5.7","0",NA,"22.2","0","-6.7","0","9.5","0",NA,"108.2","0",NA,"","13","","",NA,"379.8","0.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","11","0.9","0",NA,"11.7","0","-10.0","0","24.3","0",NA,"64.8","0",NA,"","10","","",NA,"514.0","0.0"
"MIDHURST","-79.767","44.450","6115099","ON","1972","12","-4.7","0",NA,"7.8","0","-22.2","0","71.4","0",NA,"131.3","0",NA,"","15","","",NA,"704.9","0.0"
