"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","1","-14.7","0",NA,"1.5","0","-39.0","0","67.8","0",NA,"60.8","0",NA,"37.0","14","","",NA,"1015.1","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","2","-18.2","1",NA,"-2.5","1","-39.0","1","70.2","0",NA,"60.6","0",NA,"70.0","13","","",NA,"977.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","3","-6.3","0",NA,"18.5","0","-34.0","0","39.4","0",NA,"50.8","0",NA,"21.0","8","","",NA,"753.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","4","-2.4","0",NA,"11.0","0","-24.0","0","43.0","0",NA,"77.0","0",NA,"0.0","13","","",NA,"611.4","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","5","8.7","0",NA,"32.0","0","-6.0","0","0.0","0",NA,"56.4","0",NA,"0.0","10","","",NA,"291.0","3.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","6","16.9","0",NA,"37.0","0","-4.0","0","0.6","0",NA,"38.2","0",NA,"0.0","7","","",NA,"94.3","60.9"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","7","17.9","0",NA,"31.5","0","7.0","0","0.0","0",NA,"127.0","0",NA,"0.0","15","","",NA,"41.9","39.1"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","8","18.1","2",NA,"33.0","0","0.0","2","0.0","0",NA,"35.5","0",NA,"0.0","5","","",NA,"44.6","47.6"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","9","9.2","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"103.2","0",NA,"0.0","14","","",NA,"263.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","10","4.9","0",NA,"24.5","0","-6.0","0","11.6","0",NA,"164.4","0",NA,"","21","","",NA,"406.0","1.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","11","-10.5","0",NA,"5.0","0","-31.5","0","0.0","19",NA,"0.0","20",NA,"39.0","0","","",NA,"853.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1995","12","-15.5","0",NA,"-3.0","0","-32.0","0","54.4","0",NA,"35.2","0",NA,"56.0","14","","",NA,"1038.4","0.0"
