"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","1","-10.5","0","-3.1","2.8","0","-22.2","0","58.3","0","188.0","77.4","0","150.0","","10","","",NA,"882.1","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","2","-11.1","0","-5.0","-2.2","0","-24.4","0","16.5","0","72.0","16.5","0","36.0","","5","","",NA,"815.0","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","3","-5.2","0","-3.7","6.1","0","-18.3","0","12.6","0","60.0","66.9","0","131.0","","11","","",NA,"720.7","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","4","2.8","0","-3.2","16.1","0","-8.3","0","7.6","0","140.0","47.2","0","73.0","","5","","",NA,"456.8","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","5","13.5","0","1.0","30.0","0","-3.5","0","0.0","0",NA,"90.1","0","103.0","","11","","",NA,"171.5","32.5"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","6","16.8","0","-0.9","31.0","0","4.0","0","0.0","0",NA,"48.0","0","57.0","","8","","",NA,"70.8","34.3"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","7","20.8","0","0.3","34.5","0","8.0","0","0.0","0",NA,"21.8","0","25.0","","5","","",NA,"11.4","97.6"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","8","20.3","0","0.8","33.0","0","9.5","0","0.0","0",NA,"105.2","0","119.0","","9","","",NA,"9.1","81.5"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","9","14.3","0","-1.0","29.0","0","1.5","0","0.0","0",NA,"122.2","0","145.0","","11","","",NA,"125.0","12.7"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","10","7.7","0","-0.9","20.5","0","-3.5","0","0.0","0","0.0","67.0","0","92.0","","12","","",NA,"318.1","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","11","2.0","0","-0.2","18.0","0","-12.0","0","7.0","0","52.0","53.8","0","64.0","","6","","",NA,"480.9","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1978","12","-4.4","0","-0.7","7.5","0","-18.5","0","37.0","0","137.0","63.4","0","114.0","","10","","",NA,"694.6","0.0"
