"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","1","-5.2","0",NA,"12.0","0","-24.0","0","37.1","0",NA,"94.9","0",NA,"1.0","18","","",NA,"719.4","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","2","-7.1","0",NA,"4.5","0","-20.2","0","77.0","0",NA,"81.0","0",NA,"45.0","17","","",NA,"701.5","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","3","-2.1","0",NA,"12.0","0","-13.0","0","8.0","0",NA,"40.4","0",NA,"0.0","6","","",NA,"624.1","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","4","4.4","0",NA,"24.5","0","-8.0","0","1.8","0",NA,"111.5","0",NA,"0.0","14","","",NA,"407.0","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","5","13.6","0",NA,"28.5","0","-1.0","0","0.0","0",NA,"106.0","0",NA,"0.0","11","","",NA,"151.3","14.2"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","6","17.2","0",NA,"29.5","0","4.5","0","0.0","0",NA,"136.6","0",NA,"0.0","13","","",NA,"53.4","30.8"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","7","20.2","0",NA,"32.0","0","8.5","0","0.0","0",NA,"158.4","0",NA,"0.0","11","","",NA,"15.3","83.6"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","8","18.3","0",NA,"29.5","0","8.0","0","0.0","0",NA,"53.2","0",NA,"0.0","9","","",NA,"28.8","38.3"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","9","14.6","6",NA,"33.0","5","1.0","5","0.0","5",NA,"104.8","5",NA,"0.0","6","","",NA,"97.6","14.9"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","10","8.9","0",NA,"23.0","0","-5.0","0","2.0","0",NA,"169.5","0",NA,"0.0","16","","",NA,"280.8","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","11","-0.5","2",NA,"15.0","1","-15.0","1","15.2","1",NA,"71.3","1",NA,"0.0","14","","",NA,"517.1","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2013","12","-5.8","0",NA,"12.0","0","-19.0","0","43.2","0",NA,"77.4","0",NA,"19.0","19","","",NA,"736.7","0.0"
