"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","1","-20.8","0",NA,"-8.9","0","-36.7","0","54.7","0",NA,"54.7","0",NA,"","13","","",NA,"1202.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","2","-12.7","0",NA,"6.7","0","-32.2","0","39.5","0",NA,"39.5","0",NA,"","9","","",NA,"859.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","3","-6.3","0",NA,"8.9","0","-23.9","0","11.5","0",NA,"11.5","0",NA,"","4","","",NA,"752.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","4","3.3","0",NA,"15.6","0","-10.0","0","24.9","0",NA,"159.9","0",NA,"","10","","",NA,"441.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","5","13.0","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"114.8","0",NA,"","9","","",NA,"166.2","10.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","6","18.5","0",NA,"34.4","0","5.6","0","0.0","0",NA,"49.5","0",NA,"","6","","",NA,"48.5","62.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","7","22.2","0",NA,"35.6","0","11.1","0","0.0","0",NA,"186.9","0",NA,"","10","","",NA,"5.2","135.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","8","22.0","0",NA,"34.4","0","8.3","0","0.0","0",NA,"123.7","0",NA,"","8","","",NA,"11.9","136.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","9","13.5","0",NA,"28.9","0","0.6","0","0.0","0",NA,"50.2","0",NA,"","7","","",NA,"153.3","16.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","10","5.3","0",NA,"23.9","0","-5.6","0","2.5","0",NA,"24.4","0",NA,"","5","","",NA,"395.1","2.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","11","-2.2","0",NA,"15.6","0","-19.4","0","24.1","0",NA,"51.8","0",NA,"","9","","",NA,"606.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1937","12","-13.2","0",NA,"2.2","0","-28.9","0","32.7","0",NA,"32.7","0",NA,"","10","","",NA,"968.3","0.0"
