"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","1","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","3","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","2","",,NA,"14.4","0","",,"26.6","0",NA,"26.6","0",NA,"","2","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","3","",,NA,"",,"-22.8","0","",,NA,"",,NA,"","","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","4","6.3","0",NA,"27.8","0","-13.3","0","",,NA,"",,NA,"","","","",NA,"352.0","2.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","5","7.6","0",NA,"23.3","0","-4.4","0","22.9","0",NA,"72.5","0",NA,"","8","","",NA,"322.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","6","13.1","0",NA,"28.9","0","0.0","0","0.0","0",NA,"187.4","0",NA,"","11","","",NA,"148.4","0.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","7","14.9","0",NA,"28.3","0","0.0","0","0.0","0",NA,"64.0","0",NA,"","7","","",NA,"100.7","3.8"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","8","14.2","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"111.7","0",NA,"","12","","",NA,"122.8","4.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","9","11.2","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"144.1","0",NA,"","10","","",NA,"208.8","4.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","10","7.6","0",NA,"18.3","0","-6.1","0","0.0","0",NA,"92.9","0",NA,"","11","","",NA,"322.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","11","0.6","0",NA,"12.2","0","-17.2","0","55.8","0",NA,"115.7","0",NA,"","13","","",NA,"521.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1915","12","-5.9","0",NA,"9.4","0","-27.8","0","61.1","0",NA,"61.1","0",NA,"","10","","",NA,"742.2","0.0"
