"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","1","-8.0","0",NA,"4.4","0","-28.3","0","46.9","0",NA,"53.8","0",NA,"","9","","",NA,"805.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","2","-11.4","0",NA,"5.6","0","-38.3","0","30.1","0",NA,"30.1","0",NA,"","7","","",NA,"822.4","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","3","-0.6","0",NA,"17.2","0","-19.4","0","9.2","0",NA,"20.3","0",NA,"","4","","",NA,"575.9","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","4","6.4","0",NA,"22.8","0","-12.8","0","1.3","0",NA,"31.3","0",NA,"","8","","",NA,"349.5","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","5","10.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"108.0","0",NA,"","13","","",NA,"218.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","6","17.7","0",NA,"32.2","0","0.0","0","0.0","0",NA,"113.6","0",NA,"","11","","",NA,"72.9","64.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","7","19.2","0",NA,"33.3","0","6.1","0","0.0","0",NA,"41.0","0",NA,"","5","","",NA,"30.6","66.8"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","8","16.3","0",NA,"29.4","0","2.2","0","0.0","0",NA,"28.2","0",NA,"","5","","",NA,"65.6","13.1"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","9","15.2","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"84.4","0",NA,"","9","","",NA,"98.6","16.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","10","8.7","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"71.2","0",NA,"","7","","",NA,"288.4","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","11","-3.0","0",NA,"11.1","0","-22.2","0","25.6","0",NA,"54.3","0",NA,"","11","","",NA,"628.5","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1894","12","-5.6","0",NA,"7.2","0","-30.6","0","20.4","0",NA,"32.0","0",NA,"","13","","",NA,"731.9","0.0"
