"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","1","-14.9","1",NA,"3.3","1","-35.6","1","30.6","0",NA,"30.6","0",NA,"","7","","",NA,"987.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","2","-12.4","0",NA,"7.8","0","-31.1","0","62.0","0",NA,"66.3","0",NA,"","8","","",NA,"851.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","3","-6.4","0",NA,"12.8","0","-26.7","0","29.7","0",NA,"32.8","0",NA,"","4","","",NA,"757.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","4","2.9","0",NA,"26.1","0","-19.4","0","13.2","0",NA,"27.7","0",NA,"","6","","",NA,"452.9","0.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","5","13.5","0",NA,"32.2","0","-6.7","0","21.4","0",NA,"51.1","0",NA,"","8","","",NA,"169.8","29.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","6","16.8","0",NA,"28.9","0","5.0","0","0.0","0",NA,"96.6","0",NA,"","7","","",NA,"63.6","27.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","7","20.3","0",NA,"38.9","0","8.9","0","0.0","0",NA,"78.6","0",NA,"","10","","",NA,"21.6","93.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","8","18.4","0",NA,"32.8","0","2.8","0","0.0","0",NA,"101.7","0",NA,"","9","","",NA,"44.7","56.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","9","12.2","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"60.4","0",NA,"","10","","",NA,"176.3","1.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","10","5.9","0",NA,"21.7","0","-10.6","0","2.6","0",NA,"90.2","0",NA,"","9","","",NA,"374.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","11","-4.0","0",NA,"16.7","0","-18.9","0","75.5","0",NA,"117.9","0",NA,"","16","","",NA,"660.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1911","12","-5.2","0",NA,"10.6","0","-26.1","0","62.1","0",NA,"69.5","0",NA,"","11","","",NA,"717.7","0.0"
