"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","1","-15.5","0",NA,"-1.1","0","-35.6","0","108.3","0",NA,"108.3","0",NA,"","13","","",NA,"1037.8","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","2","-14.5","0",NA,"6.7","0","-33.9","0","29.7","0",NA,"29.7","0",NA,"","9","","",NA,"909.1","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","3","-9.5","0",NA,"9.4","0","-27.2","0","32.3","0",NA,"32.3","0",NA,"","5","","",NA,"851.8","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","4","-0.7","2",NA,"13.3","1","-18.9","1","18.8","0",NA,"35.3","0",NA,"","4","","",NA,"523.4","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","5","11.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"39.1","0",NA,"","7","","",NA,"195.4","6.7"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","6","16.0","0",NA,"30.6","0","5.6","0","0.0","0",NA,"85.5","0",NA,"","16","","",NA,"96.0","36.1"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","7","20.9","0",NA,"36.7","0","6.7","0","0.0","0",NA,"92.0","0",NA,"","13","","",NA,"30.7","121.8"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","8","16.6","3",NA,"31.7","2","7.2","2","0.0","0",NA,"86.9","0",NA,"","12","","",NA,"62.5","21.9"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","9","9.8","1",NA,"25.6","0","0.6","1","0.0","0",NA,"76.9","0",NA,"","15","","",NA,"238.7","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","10","5.6","0",NA,"19.4","0","-4.4","0","3.0","0",NA,"37.6","0",NA,"","6","","",NA,"383.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","11","-2.2","0",NA,"18.9","0","-23.3","0","48.5","0",NA,"48.8","0",NA,"","7","","",NA,"607.1","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1975","12","-14.9","1",NA,"1.7","0","-34.4","1","32.6","0",NA,"32.6","0",NA,"","8","","",NA,"987.5","0.0"
