"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","1","-4.1","0",NA,"13.3","0","-22.8","0","45.5","0",NA,"47.3","0",NA,"","12","","",NA,"685.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","2","-10.3","0",NA,"5.6","0","-30.0","0","51.7","0",NA,"51.7","0",NA,"","8","","",NA,"791.2","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","3","-1.8","0",NA,"18.3","0","-24.4","0","9.2","0",NA,"13.0","0",NA,"","2","","",NA,"612.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","4","5.9","0",NA,"20.0","0","-8.3","0","2.1","0",NA,"69.4","0",NA,"","9","","",NA,"363.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","5","9.1","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"69.0","0",NA,"","9","","",NA,"276.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","6","19.5","0",NA,"30.6","0","4.4","0","0.0","0",NA,"160.6","0",NA,"","14","","",NA,"15.5","61.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","7","19.2","0",NA,"29.4","0","5.6","0","0.0","0",NA,"152.9","0",NA,"","10","","",NA,"27.2","64.8"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","8","18.0","0",NA,"28.9","0","5.0","0","0.0","0",NA,"46.6","0",NA,"","9","","",NA,"30.3","29.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","9","14.5","0",NA,"27.8","0","0.0","0","0.0","0",NA,"145.8","0",NA,"","6","","",NA,"113.1","7.3"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","10","9.0","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"101.0","0",NA,"","10","","",NA,"279.2","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","11","1.1","0",NA,"14.4","0","-17.8","0","20.6","0",NA,"68.9","0",NA,"","10","","",NA,"508.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1967","12","-3.4","0",NA,"5.6","0","-24.4","0","21.9","0",NA,"64.4","0",NA,"","12","","",NA,"662.7","0.0"
