"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","1","-3.8","0",NA,"10.0","0","-18.9","0","44.5","0",NA,"44.5","0",NA,"","8","","",NA,"676.4","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","2","-5.0","0",NA,"6.7","0","-23.3","0","51.7","0",NA,"70.7","0",NA,"","8","","",NA,"643.6","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","3","-2.9","0",NA,"11.1","0","-12.2","0","25.8","0",NA,"25.8","0",NA,"","4","","",NA,"646.5","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","4","8.7","0",NA,"28.9","0","-7.2","0","0.8","0",NA,"20.4","0",NA,"","3","","",NA,"289.5","11.5"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","5","9.1","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"21.1","0",NA,"","6","","",NA,"275.4","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","6","15.0","0",NA,"29.4","0","3.3","0","0.0","0",NA,"120.8","0",NA,"","9","","",NA,"102.6","11.6"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","7","18.3","0",NA,"27.2","0","8.3","0","0.0","0",NA,"58.6","0",NA,"","8","","",NA,"26.6","37.3"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","8","17.3","0",NA,"26.7","0","3.9","0","0.0","0",NA,"105.3","0",NA,"","13","","",NA,"54.7","31.6"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","9","16.5","0",NA,"28.3","0","2.8","0","0.0","0",NA,"81.2","0",NA,"","6","","",NA,"74.7","28.6"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","10","9.5","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"55.2","0",NA,"","6","","",NA,"264.3","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","11","3.6","0",NA,"18.3","0","-9.4","0","16.5","0",NA,"44.0","0",NA,"","7","","",NA,"431.8","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1915","12","-4.0","0",NA,"7.8","0","-16.7","0","58.2","0",NA,"58.2","0",NA,"","10","","",NA,"683.3","0.0"
