"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","1","-5.3","0",NA,"4.0","0","-20.5","0","48.0","0",NA,"56.7","0",NA,"","14","","",NA,"722.2","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","2","-2.2","0",NA,"8.5","0","-21.0","0","16.0","0",NA,"21.2","0",NA,"","8","","",NA,"564.4","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","3","1.3","0",NA,"12.5","0","-11.5","0","1.0","0",NA,"118.8","0",NA,"0.0","13","","",NA,"517.0","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","4","7.2","0",NA,"19.0","0","-3.0","0","0.0","0",NA,"116.2","0",NA,"0.0","11","","",NA,"323.5","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","5","13.7","0",NA,"28.5","0","2.0","0","0.0","0",NA,"53.7","0",NA,"0.0","9","","",NA,"143.6","9.7"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","6","18.6","0",NA,"29.5","0","7.0","0","0.0","0",NA,"33.4","0",NA,"0.0","6","","",NA,"22.8","41.1"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","7","20.5","1",NA,"31.5","1","12.0","0","0.0","0",NA,"56.4","0",NA,"0.0","7","","",NA,"0.6","75.5"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","8","20.9","0",NA,"30.0","0","11.5","0","0.0","0",NA,"56.7","0",NA,"0.0","8","","",NA,"1.2","90.4"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","9","15.4","0",NA,"28.0","0","0.5","0","0.0","0",NA,"74.5","0",NA,"0.0","8","","",NA,"108.3","31.7"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","10","10.2","0",NA,"21.0","0","-2.0","0","0.0","0",NA,"59.9","0",NA,"0.0","11","","",NA,"241.6","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","11","2.9","0",NA,"14.0","0","-8.5","0","13.0","0",NA,"51.8","0",NA,"0.0","9","","",NA,"452.2","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1991","12","-2.7","0",NA,"10.0","0","-20.5","0","37.3","0",NA,"81.6","0",NA,"","11","","",NA,"642.4","0.0"
