"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","1","-11.6","0","1.3","4.8","0","-26.1","0","41.9","0","70.0","95.1","0","153.0","10.0","8","118.6","0","137.0","919.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","2","-13.3","0","-2.5","0.7","0","-30.2","0","28.1","0","54.0","21.7","0","42.0","14.0","9","157.1","0","133.0","908.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","3","-6.4","0","-1.5","7.2","0","-27.3","0","47.1","0","135.0","78.7","0","130.0","5.0","10","143.8","0","89.0","755.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","4","3.8","0","0.0","16.7","0","-13.6","0","44.2","0","262.0","111.4","0","170.0","0.0","14","142.3","0","73.0","426.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","5","12.4","0","1.3","31.1","0","0.2","0","1.4","0","73.0","61.9","0","74.0","0.0","7","249.2","0","109.0","186.6","13.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","6","13.4","0","-3.1","30.8","0","-1.6","0","0.0","0","0.0","64.4","0","80.0","0.0","7","181.5","0","74.0","153.7","15.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","7","18.9","0","-0.2","31.3","0","9.2","0","0.0","0",NA,"68.0","0","88.0","0.0","10","277.3","0","101.0","15.6","44.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","8","19.1","0","1.1","28.4","0","9.6","0","0.0","0",NA,"100.0","0","117.0","0.0","13","213.9","0","87.0","20.3","53.8"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","9","10.9","0","-2.1","24.1","0","-2.4","0","0.0","0","0.0","148.1","0","146.0","0.0","11","129.3","0","80.0","216.3","2.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","10","2.8","0","-3.2","17.5","0","-8.0","0","8.0","0","140.0","67.0","0","74.0","0.0","9","119.7","0","99.0","469.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","11","-2.6","0","-1.6","9.1","0","-11.3","0","53.8","0","182.0","68.0","0","87.0","17.0","13","87.9","0","126.0","617.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1980","12","-14.7","0","-6.1","0.7","0","-33.5","0","79.2","0","126.0","56.5","0","84.0","18.0","12","123.9","0","195.0","1013.4","0.0"
