"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","1","-6.1","0","0.8","12.0","0","-28.0","0","8.4","0","25.0","29.7","0","56.0","","12","","",NA,"747.1","0.0"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","2","-7.5","0","-1.6","6.5","0","-22.0","0","57.2","0","222.0","61.4","0","128.0","","12","","",NA,"740.5","0.0"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","3","-1.5","0","-0.3","18.0","0","-21.0","0","2.0","0","10.0","21.7","0","42.0","","7","","",NA,"604.1","0.0"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","4","5.6","0","-0.7","18.5","0","-4.0","0","0.4","0","10.0","56.9","0","95.0","","16","","",NA,"372.0","0.0"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","5","13.8","0","1.4","32.0","0","-3.0","0","0.0","0",NA,"42.2","0","58.0","","9","","",NA,"145.3","16.1"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","6","16.9","0","-0.8","35.5","0","0.0","0","0.0","0",NA,"79.7","0","100.0","","8","","",NA,"87.1","52.9"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","7","22.1","0","1.9","36.0","0","5.0","0","0.0","0",NA,"47.8","0","56.0","","10","","",NA,"6.2","132.6"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","8","20.5","0","1.5","34.5","0","4.0","0","0.0","0",NA,"90.8","0","101.0","","14","","",NA,"31.3","109.5"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","9","14.5","0","-0.1","28.0","0","0.0","0","0.0","0",NA,"93.3","0","114.0","","8","","",NA,"113.1","9.3"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","10","6.3","0","-2.4","25.5","0","-6.0","0","2.0","0","123.0","84.0","0","121.0","","16","","",NA,"366.2","2.8"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","11","4.0","0","1.7","15.5","0","-5.0","0","0.4","0","3.0","72.3","0","100.0","","11","","",NA,"418.8","0.0"
"BRADFORD MUCK RESEARCH","-79.600","44.033","6150863","ON","1988","12","-4.1","0","-0.8","10.5","0","-24.0","0","10.0","0","36.0","33.6","0","64.0","0.0","10","","",NA,"686.0","0.0"
