"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","1","-6.3","0",NA,"7.8","0","-20.6","0","60.5","0",NA,"77.3","0",NA,"0.0","14","96.1","0",NA,"753.6","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","2","-5.4","0",NA,"2.8","0","-17.8","0","23.2","0",NA,"20.9","0",NA,"0.0","5","160.1","0",NA,"655.1","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","3","-2.7","0",NA,"13.3","0","-16.1","0","17.5","0",NA,"50.6","0",NA,"5.0","8","185.1","0",NA,"642.6","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","4","6.8","0",NA,"22.8","0","-7.8","0","0.8","0",NA,"96.3","0",NA,"0.0","11","204.6","0",NA,"337.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","5","11.6","0",NA,"31.1","0","-0.6","0","2.3","0",NA,"87.9","0",NA,"0.0","10","285.2","0",NA,"208.8","9.8"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","6","16.1","0",NA,"32.2","0","3.3","0","0.0","0",NA,"50.1","0",NA,"0.0","10","202.0","0",NA,"88.3","32.3"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","7","19.9","0",NA,"32.2","0","6.1","0","0.0","0",NA,"63.8","0",NA,"0.0","9","324.3","0",NA,"19.0","76.6"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","8","20.3","0",NA,"31.7","0","5.6","0","0.0","0",NA,"55.6","0",NA,"0.0","3","326.6","0",NA,"15.4","86.5"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","9","15.2","0",NA,"30.0","0","-6.7","0","0.0","0",NA,"14.0","0",NA,"0.0","3","172.6","0",NA,"113.2","28.1"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","10","8.3","0",NA,"25.6","0","-8.9","0","13.7","0",NA,"72.4","0",NA,"0.0","8","148.6","0",NA,"300.9","1.3"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","11","2.8","0",NA,"16.7","0","-11.7","0","28.1","0",NA,"101.3","0",NA,"3.0","12","87.4","0",NA,"456.6","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1969","12","",,NA,"",,"",,"",,NA,"",,NA,"","","86.8","0",NA,"",""
