"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACCUE","-76.167","44.883","6104733","ON","1907","1","",,NA,"",,"",,"25.4","0",NA,"44.5","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","2","",,NA,"",,"",,"17.6","0",NA,"17.6","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","3","",,NA,"",,"",,"0.0","0",NA,"41.9","0",NA,"","4","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","4","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","3","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","5","",,NA,"",,"",,"0.0","0",NA,"21.1","0",NA,"","3","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","6","",,NA,"",,"",,"0.0","0",NA,"10.9","0",NA,"","3","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","7","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","8","",,NA,"",,"",,"0.0","0",NA,"52.5","0",NA,"","6","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","9","",,NA,"",,"",,"0.0","0",NA,"51.1","0",NA,"","7","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","10","",,NA,"",,"",,"0.0","0",NA,"68.1","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","11","",,NA,"",,"",,"5.1","0",NA,"86.7","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1907","12","",,NA,"",,"",,"49.6","0",NA,"66.1","0",NA,"","5","","",NA,"",""
