"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1943","1","-18.6","0",NA,"0.6","0","-41.7","0","53.3","0",NA,"53.3","0",NA,"","5","","",NA,"1133.3","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","2","-11.8","0",NA,"6.7","0","-41.1","0","17.8","0",NA,"17.8","0",NA,"","2","","",NA,"835.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","3","-10.9","0",NA,"7.8","0","-38.9","0","31.8","0",NA,"31.8","0",NA,"","6","","",NA,"897.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","4","-2.4","0",NA,"15.6","0","-17.2","0","8.9","0",NA,"16.5","0",NA,"","4","","",NA,"612.8","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","5","8.9","0",NA,"25.6","0","-11.1","0","0.0","0",NA,"33.7","0",NA,"","6","","",NA,"282.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","6","15.2","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"62.8","0",NA,"","10","","",NA,"102.5","17.5"
"HEASLIP","-79.833","47.800","6073420","ON","1943","7","16.7","0",NA,"33.9","0","0.6","0","0.0","0",NA,"49.9","0",NA,"","8","","",NA,"69.7","30.1"
"HEASLIP","-79.833","47.800","6073420","ON","1943","8","15.9","0",NA,"28.3","0","1.1","0","0.0","0",NA,"49.6","0",NA,"","8","","",NA,"73.8","9.1"
"HEASLIP","-79.833","47.800","6073420","ON","1943","9","10.4","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"31.8","0",NA,"","7","","",NA,"227.5","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","10","8.6","0",NA,"25.0","0","-3.3","0","3.8","0",NA,"14.5","0",NA,"","4","","",NA,"292.1","0.3"
"HEASLIP","-79.833","47.800","6073420","ON","1943","11","-0.4","0",NA,"8.3","0","-12.2","0","22.9","0",NA,"31.6","0",NA,"","6","","",NA,"553.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1943","12","-14.6","0",NA,"1.7","0","-45.6","0","21.6","0",NA,"21.6","0",NA,"","3","","",NA,"1011.3","0.0"
