"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","1","",,NA,"",,"",,"36.3","0",NA,"47.2","0",NA,"","9","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","2","",,NA,"",,"",,"18.0","0",NA,"80.7","0",NA,"","9","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","3","",,NA,"",,"",,"30.5","0",NA,"44.8","0",NA,"","5","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","4","",,NA,"",,"",,"3.9","0",NA,"30.5","0",NA,"","10","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","5","",,NA,"",,"",,"0.0","0",NA,"33.6","0",NA,"","5","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"90.1","0",NA,"","7","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","9","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"83.1","0",NA,"","6","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"31.6","0",NA,"","6","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","10","",,NA,"",,"",,"0.0","0",NA,"67.0","0",NA,"","7","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","11","",,NA,"",,"",,"12.5","0",NA,"44.8","0",NA,"","9","","",NA,"",""
"BURLINGTON ELIZABETH GDN","-79.733","43.367","6151057","ON","1971","12","",,NA,"",,"",,"18.1","0",NA,"92.0","0",NA,"","11","","",NA,"",""
