"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1971","1","-20.1","0",NA,"-2.8","0","-43.9","0","111.3","0",NA,"111.3","0",NA,"","16","","",NA,"1181.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","2","-14.6","0",NA,"5.0","0","-41.7","0","46.8","0",NA,"50.9","0",NA,"","14","","",NA,"911.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","3","-9.8","0",NA,"4.4","0","-30.0","0","91.9","0",NA,"91.9","0",NA,"","9","","",NA,"862.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","4","0.2","0",NA,"16.7","0","-18.9","0","11.2","0",NA,"31.8","0",NA,"","9","","",NA,"533.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","5","6.9","0",NA,"27.2","0","-5.6","0","7.6","0",NA,"81.4","0",NA,"0.0","7","","",NA,"343.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","6","14.8","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"91.7","0",NA,"0.0","9","","",NA,"112.7","17.3"
"COCHRANE","-81.033","49.067","6071712","ON","1971","7","15.0","0",NA,"28.9","0","0.6","0","0.0","0",NA,"68.7","0",NA,"0.0","11","","",NA,"103.8","9.6"
"COCHRANE","-81.033","49.067","6071712","ON","1971","8","14.5","3",NA,"30.0","3","-2.2","3","0.0","0",NA,"77.8","0",NA,"0.0","6","","",NA,"116.3","19.2"
"COCHRANE","-81.033","49.067","6071712","ON","1971","9","12.2","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"106.4","0",NA,"0.0","17","","",NA,"188.2","14.7"
"COCHRANE","-81.033","49.067","6071712","ON","1971","10","8.7","0",NA,"22.8","0","-7.2","0","5.1","0",NA,"44.5","0",NA,"0.0","11","","",NA,"287.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","11","-5.0","0",NA,"8.9","0","-21.1","0","30.4","0",NA,"54.7","0",NA,"3.0","12","","",NA,"691.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1971","12","-12.9","0",NA,"2.8","0","-38.9","0","90.0","0",NA,"111.8","0",NA,"48.0","17","","",NA,"957.6","0.0"
