"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","1","-11.9","0","-4.2","2.0","0","-32.5","0","55.4","0","84.0","55.4","0","67.0","42.0","13","","",NA,"926.6","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","2","-3.6","0","2.9","14.0","0","-30.0","0","60.4","0","132.0","73.1","0","118.0","23.0","8","","",NA,"627.7","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","3","-6.8","0","-4.7","7.5","0","-30.5","0","101.4","0","350.0","129.6","0","223.0","0.0","13","","",NA,"768.5","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","4","6.1","0","0.5","25.5","0","-5.0","0","0.0","0","0.0","51.9","0","83.0","0.0","9","","",NA,"355.9","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","5","9.5","0","-2.9","28.5","0","-2.5","0","0.0","0","0.0","95.3","0","116.0","0.0","15","","",NA,"264.8","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","6","17.8","0","-0.2","32.0","0","5.0","0","0.0","0",NA,"44.8","0","53.0","0.0","4","","",NA,"46.1","38.6"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","7","19.4","0","-1.4","31.5","0","6.0","0","0.0","0",NA,"40.8","0","53.0","0.0","5","","",NA,"16.1","59.4"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","8","20.3","2","0.6","31.0","1","6.0","1","0.0","0",NA,"83.6","0","93.0","0.0","10","","",NA,"13.4","80.7"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","9","13.3","0","-2.0","26.0","0","0.0","0","0.0","0",NA,"117.7","0","125.0","0.0","13","","",NA,"142.7","2.1"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","10","9.9","0","1.2","20.5","0","-2.0","0","0.0","0","0.0","43.1","0","56.0","0.0","10","","",NA,"252.3","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","11","2.4","0","-0.3","19.5","0","-10.5","0","4.0","0","18.0","65.4","0","74.0","0.0","10","","",NA,"466.7","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1984","12","-1.2","0","2.3","15.5","0","-17.0","0","39.9","0","78.0","79.5","0","108.0","0.0","14","","",NA,"594.4","0.0"
