"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","1","-9.3","0","1.3","8.0","0","-28.5","0","67.5","0","147.0","95.8","0","133.0","","13","","",NA,"845.4","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","2","-14.3","0","-5.7","5.0","0","-33.5","0","23.0","1",NA,"30.5","1",NA,"","7","","",NA,"903.7","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","3","0.6","0","3.4","17.5","0","-16.0","0","4.0","0","13.0","51.9","0","90.0","","11","","",NA,"540.8","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","4","6.5","0","0.6","23.5","0","-6.5","0","14.0","0","134.0","94.0","0","125.0","","12","","",NA,"346.9","1.8"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","5","13.4","0","0.8","30.5","0","-0.5","0","0.0","0",NA,"65.1","0","91.0","","12","","",NA,"152.8","11.4"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","6","17.5","0","-0.2","30.5","0","3.0","0","0.0","0",NA,"34.9","0","40.0","","7","","",NA,"58.4","41.9"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","7","21.1","0","0.9","33.5","0","5.5","0","0.0","0",NA,"64.3","0","73.0","","9","","",NA,"15.2","110.1"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","8","18.4","0","-0.4","30.0","0","4.0","0","0.0","0",NA,"104.9","0","128.0","","13","","",NA,"41.1","52.1"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","9","14.1","0","0.1","27.5","0","-1.0","0","0.0","0","0.0","159.2","0","195.0","","6","","",NA,"125.5","8.6"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","10","8.5","0","0.7","28.0","0","-4.0","0","6.9","0","223.0","85.4","0","107.0","","12","","",NA,"305.1","11.8"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","11","4.0","0","2.8","15.0","0","-9.5","0","7.6","0","45.0","69.2","0","81.0","","10","","",NA,"420.1","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1979","12","-3.8","0","2.6","10.5","0","-23.5","0","14.2","0","34.0","72.6","0","97.0","","8","","",NA,"677.0","0.0"
