"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","1","-20.3","0",NA,"-1.5","0","-38.5","0","70.0","0",NA,"70.0","0",NA,"","11","","",NA,"1187.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","2","-13.0","0",NA,"4.0","0","-34.5","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"867.3","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","3","-6.5","0",NA,"7.5","0","-29.0","0","25.2","0",NA,"63.0","0",NA,"","9","","",NA,"761.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","4","0.6","0",NA,"24.5","0","-19.0","0","11.0","0",NA,"33.6","0",NA,"","5","","",NA,"522.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","5","9.3","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"85.2","0",NA,"0.0","11","","",NA,"269.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","6","12.3","0",NA,"24.5","0","0.0","0","0.0","0",NA,"72.6","0",NA,"0.0","10","","",NA,"171.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","7","16.6","0",NA,"28.5","0","7.5","0","0.0","0",NA,"177.2","0",NA,"0.0","14","","",NA,"54.5","12.1"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","8","14.3","0",NA,"26.5","0","2.5","0","0.0","0",NA,"118.4","0",NA,"0.0","10","","",NA,"118.3","4.3"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","9","10.9","0",NA,"24.5","0","-1.0","0","0.0","0",NA,"59.1","0",NA,"0.0","13","","",NA,"213.4","0.5"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","10","6.7","0",NA,"17.0","0","-4.0","0","1.5","0",NA,"130.0","0",NA,"0.0","12","","",NA,"350.8","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","11","-3.3","0",NA,"13.0","0","-20.0","0","19.0","0",NA,"59.1","0",NA,"","8","","",NA,"640.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1982","12","-7.4","0",NA,"11.5","0","-32.5","0","30.8","0",NA,"44.0","0",NA,"","9","","",NA,"787.6","0.0"
