"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","1","",,NA,"",,"",,"53.9","0",NA,"102.7","0",NA,"","10","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","3","",,NA,"",,"",,"0.0","0",NA,"37.1","0",NA,"","4","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","4","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","6","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","5","",,NA,"",,"",,"0.0","0",NA,"63.1","0",NA,"","11","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","6","",,NA,"",,"",,"0.0","0",NA,"20.4","0",NA,"","4","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","7","",,NA,"",,"",,"0.0","0",NA,"57.4","0",NA,"","7","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","8","",,NA,"",,"",,"0.0","0",NA,"49.5","0",NA,"","7","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","9","",,NA,"",,"",,"0.0","0",NA,"150.4","0",NA,"","11","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","10","",,NA,"",,"",,"0.0","0",NA,"57.9","0",NA,"","7","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","11","",,NA,"",,"",,"8.0","0",NA,"23.4","0",NA,"","3","","",NA,"",""
"BURLINGTON FIRE HQ'S","-79.817","43.350","6151059","ON","1978","12","",,NA,"",,"",,"12.3","0",NA,"43.9","0",NA,"","6","","",NA,"",""
