"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","1","-6.5","0",NA,"13.0","0","-29.0","0","69.2","0",NA,"104.2","0",NA,"5.0","18","","",NA,"761.0","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","2","-5.9","0",NA,"7.0","0","-23.0","0","49.6","0",NA,"86.4","0",NA,"4.0","17","","",NA,"693.4","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","3","-3.2","1",NA,"12.5","0","-18.5","1","70.8","0",NA,"77.6","0",NA,"","11","","",NA,"635.4","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","4","3.2","0",NA,"20.5","0","-11.0","0","22.4","0",NA,"117.8","0",NA,"","16","","",NA,"444.6","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","5","10.4","1",NA,"27.5","0","-2.0","1","0.0","0",NA,"83.8","0",NA,"0.0","10","","",NA,"233.6","6.6"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","6","17.1","0",NA,"28.0","0","6.5","0","0.0","0",NA,"91.6","0",NA,"0.0","13","","",NA,"54.8","29.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","7","17.3","0",NA,"27.0","0","7.0","0","0.0","0",NA,"57.9","0",NA,"0.0","8","","",NA,"47.5","25.7"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","8","19.0","0",NA,"31.5","0","6.0","0","0.0","0",NA,"51.6","0",NA,"0.0","7","","",NA,"15.9","46.5"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","9","15.4","0",NA,"29.0","0","3.5","0","0.0","0",NA,"136.4","0",NA,"0.0","13","","",NA,"89.9","12.8"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","10","9.5","0",NA,"23.0","0","-2.5","0","0.0","0",NA,"86.6","0",NA,"0.0","9","","",NA,"263.0","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","11","1.1","0",NA,"15.0","0","-17.5","0","71.8","0",NA,"133.0","0",NA,"","17","","",NA,"508.3","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1996","12","-0.6","0",NA,"11.0","0","-10.0","0","72.2","0",NA,"122.5","0",NA,"14.0","18","","",NA,"576.0","0.0"
