"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WIARTON A","-81.107","44.746","6119500","ON","1999","1","-6.5","0","-0.2","10.5","0","-23.2","0","190.1","0","170.0","160.9","0","162.0","10.0","19","54.4","0","102.0","758.1","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","2","-2.9","0","3.2","14.6","0","-18.3","0","28.9","0","37.0","54.4","0","74.0","1.0","12","101.2","0","115.0","585.1","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","3","-1.0","0","0.9","19.7","0","-16.5","0","23.2","0","58.0","21.6","0","32.0","0.0","6","231.2","0","154.0","587.9","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","4","6.5","0","1.2","20.5","0","-1.8","0","0.0","0","0.0","45.8","0","63.0","0.0","5","240.2","0","124.0","344.5","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","5","13.4","0","2.4","29.0","0","1.0","0","0.0","0","0.0","58.0","0","69.0","0.0","5","291.1","0","120.0","153.6","10.8"
"WIARTON A","-81.107","44.746","6119500","ON","1999","6","18.0","0","2.1","30.8","0","4.2","0","0.0","0",NA,"61.8","0","81.0","0.0","9","276.9","0","104.0","54.9","54.5"
"WIARTON A","-81.107","44.746","6119500","ON","1999","7","21.0","0","2.2","30.2","0","8.2","0","0.0","0",NA,"69.8","0","106.0","0.0","7","311.6","0","104.0","11.6","104.6"
"WIARTON A","-81.107","44.746","6119500","ON","1999","8","17.7","0","-0.6","26.8","0","5.3","0","0.0","0",NA,"121.5","0","156.0","0.0","9","276.1","0","106.0","38.3","29.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","9","16.0","0","1.4","29.6","0","-0.8","0","0.0","0","0.0","112.4","0","109.0","0.0","10","225.1","0","123.0","83.0","23.6"
"WIARTON A","-81.107","44.746","6119500","ON","1999","10","8.2","0","-0.5","23.3","0","-1.7","0","0.0","0","0.0","102.3","0","101.0","0.0","15","150.6","0","115.0","305.0","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","11","5.0","0","2.0","19.7","0","-8.4","0","55.3","0","124.0","108.2","0","93.0","13.0","14","75.4","0","122.0","388.6","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","1999","12","-1.9","0","0.9","13.7","0","-18.6","0","50.8","0","47.0","113.2","0","102.0","14.0","16","53.1","0","116.0","616.0","0.0"
