"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","1","-13.2","8",NA,"2.5","4","-38.0","7","49.0","0","92.0","49.0","0","76.0","","15","","",NA,"716.9","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","2","-8.6","8",NA,"7.0","5","-34.0","5","31.0","0","66.0","32.8","0","62.0","","10","","",NA,"532.9","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","3","-2.5","9",NA,"12.0","7","-22.0","5","21.0","0","71.0","103.0","0","190.0","","8","","",NA,"451.7","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","4","6.1","7",NA,"24.0","4","-7.0","5","9.0","0","89.0","67.6","0","112.0","0.0","12","","",NA,"272.8","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","5","14.6","9",NA,"29.0","6","0.0","8","0.0","0","0.0","87.0","0","105.0","0.0","8","","",NA,"97.1","23.1"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","6","18.9","8",NA,"34.0","5","3.5","8","0.0","0",NA,"19.2","0","25.0","0.0","4","","",NA,"20.9","40.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","7","20.1","9",NA,"35.0","6","9.0","9","0.0","0",NA,"97.4","0","137.0","0.0","10","","",NA,"7.6","53.2"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","8","20.0","7",NA,"33.0","4","7.0","4","0.0","0",NA,"38.8","0","48.0","0.0","7","","",NA,"10.0","58.7"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","9","12.2","10",NA,"27.0","6","-3.0","7","0.0","0",NA,"104.0","0","107.0","0.0","16","","",NA,"126.6","11.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","10","8.1","5",NA,"19.0","4","-6.0","3","0.0","0","0.0","138.2","0","157.0","0.0","16","","",NA,"256.4","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","11","-0.9","5",NA,"12.5","2","-18.0","5","9.0","0","41.0","57.0","0","74.0","","10","","",NA,"473.6","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1991","12","-11.4","10",NA,"8.0","6","-31.0","9","58.0","0","114.0","82.8","0","127.0","","12","","",NA,"617.5","0.0"
